Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"2-1-1 HELPLINE","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Food Assistance, Hotlines/Peer Support, Housing/Shelters, ",,"If you're in need of food pantries, counseling, utility assistance, or other human services, talk to an information specialist who has the community's most extensive human service database at their fingertips.",,211,402-444-6666,866-813-1731,,,,,,,,https://www.211.org
AddictionResource.net,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Mental Health/Substance Abuse, ",,AddictionResource.,,844-640-0175,,844-640-0175,,,,,,,,https://www.addictionresource.net
"Addictions Treatment Program","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Mental Health/Substance Abuse, ",,"Providing substance abuse treatment and detoxification with outpatient care, partial hospitalization or day treatment, and hospitalization or inpatient care.",,712-396-6044,,866-720-3784,,"Jennie Edmundson","933 E Pierce St",,"Council Bluffs",IA,51503,https://www.drug-rehab-headquarters.com
Addictions.com,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Mental Health/Substance Abuse, ",,"Helping and providing individuals seeking addiction treatment with the facilities and resources that can aid their recovery.",tina@addictions.foundation,800-926-9037,,800-926-9037,,,,,,,,https://www.addictions.com/rehabs/iowa/
"Adult Literacy - Iowa Western Community College","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Training and Employment, ",,"Whether it is for a personal or career-oriented reason, Iowa Western's Adult Literacy program can help.",,712-325-3266,,,,,"300 W Broadway",#12,"Council Bluffs",IA,51503,https://www.iwcc.edu/continuing_education/adult_education/
"AIDS Info - US Department of Health and Human Services","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, Hotlines/Peer Support, ",,"Health information specialists provide customized, confidential answers to your questions about HIV/AIDS clinical trials and treatment.",,800-448-0440,,,,,,"PO Box 4780",Rockville,MD,20849,https://hivinfo.nih.gov/
"Alcohol Addiction","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Mental Health/Substance Abuse, ",,"Alcohol addiction occurs when a person cannot stop misusing alcohol regardless of the detrimental effects it has on your mental and physical health.",,844-640-0175,,,,AddictionResource.net,,,,,,https://www.addictionresource.net/alcohol/
"Alcohol Rehab Guide","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Mental Health/Substance Abuse, ",,"We are a public web guide sharing information on alcohol, addiction, and recovery.",caitlin@alcoholrehabguide.org,800-586-9670,,,,,,,,,,http://www.AlcoholRehabGuide.org/Treatment/Alcohol-Detox
"Alcoholics Anonymous - Omaha, NE","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Mental Health/Substance Abuse, ",,"A fellowship of&nbsp; men and women who share their experience, strength, and hope with each other that they may solve their common problem and help others to recover from alcoholism.",,402-556-1880,,,,,"4901 Dodge St",,Omaha,NE,68132,https://www.omahaaa.org
"Alzheimer&#039;s Association Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Available 24/7, 365 days a year.",,800-272-3900,,,,,,,,,,https://alz.org
"American Cancer Society","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, Hotlines/Peer Support, ",,"We're on a mission to free the world from cancer.",,515-253-0147,,800-227-2345,,,"8364 Hickman Rd",,Clive,IA,50325,https://www.cancer.org
"American Friends Service Committee","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Legal Concerns, ",,"Our program has worked to serve and empower the immigrant community in Iowa since 1995 by providing low-cost immigration legal services, developing effective organizing strategies to address local concerns, and building leaders and coalitions to bring about positive systemic change.",,515-274-4851,,,,,"4211 Grand Ave",,"Des Moines",IA,50312,https://www.afsc.org
"American Heart Association","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, ",,"Living healthy and free of disease makes a critical difference in quality of life.",,515-414-3200,,,,,"8805 Chambery Blvd","Ste 300   PMB 126",Johnston,IA,50131,https://www.heart.org/en/affiliates/iowa
"American Lung Association","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, ",,"Working to save lives by improving lung health and preventing lung disease, through research, education and advocacy.",,800-586-4872,,,,,,,,,,https://www.lung.org
"Angels Care Home Health - Council Bluffs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, Medications, Mental Health/Substance Abuse, Senior Programs, ",,"We provide skilled nursing care, restorative therapy and medical social services to patients in their homes or wherever they may reside, including assisted living facilities and retirement communities.",jessica.duncan@angmarcompanies.com,712-352-3640,,,,,"1601 McPherson Ave    Ste 500",,"Council Bluffs",IA,51503,https://locations.angelscarehealth.com/ia/councilbluffs/
"Angels Care Home Health - Shenandoah, Iowa","Fremont, Mills, Montgomery, Page","Care Coordination, Health Care, Home and Community Based Services, Medications, Mental Health/Substance Abuse, Senior Programs, ",,"We are a Medicare-Certified Home Health agency providing quality and cost-effective home health care services that are focused on each patient's unique needs.",linda.terry@angmarcompanies.com,712-246-2454,,,,,"717 W Sheridan Ave     Ste A",,Shenandoah,IA,51601,https://locations.angelscarehealth.com/ia/shenandoah/
"AnswerLine Home and Family Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Hotlines/Peer Support, ",,"AnswerLine provides information and resources for Iowa consumers with home and family questions.",,800-262-3804,,,,"Iowa State University Extension and Outreach","2150 Beardshear Hall","2150 Morrill Rd",Ames,IA,50011,https://www.extension.iastate.edu/humansciences/answerline
"Aphasia Association - National","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, ",,"Aphasia is an acquired communication disorder that impairs a person's ability to process language, but does not affect intelligence.",,800-992-4622,,,,,"350 Seventh Avenue ","Ste 902","New York",NY,10001,https://www.aphasia.org/
"ARCH Mens Halfway House","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Mental Health/Substance Abuse, ",,"Two locations in Omaha, NE providing addiction treatment to men over the age of 18.",,402-556-6425,,,,,,,,,,https://www.archhalfwayhouse.org/
"AseraCare Hospice Care","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, ",,"We give patients facing a terminal illness the freedom to live each day to its fullest by offering comfort, dignity, quality of life, and time.",,712-823-3959,,,712-325-1895,,"2000 W Broadway",,"Council Bluffs",IA,51501,https://locations.amedisys.com/ia/council-bluffs/2000-west-broadway-aseracare-hospice-care-an-amedisys-company
"ASK Resource Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, ",,"We are the state of Iowa's Parent Training and Information Center for families of children with disabilities.",,515-243-1713,,800-450-8667,,,"5665 Greendale Rd ","Ste D",Johnston,IA,50131,https://www.askresource.org
"Atlantic Specialty Care","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, ",,"We offer rehabilitation services, skilled nursing care, long term care, and when the time comes, we can coordinate compassionate hospice care.",,712-243-3952,,,,,"1300 E 19th St",,Atlantic,IA,50022,https://www.careinitiatives.org/atlantic-specialty-care
"Autism Society of Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, ",,"Providing advocacy, support and information to individuals with Autism Spectrum Disorders, their families, professionals, and communities throughout the state of Iowa.",autism50ia@aol.com,515-327-9075,,,515-457-7225,,,"PO Box 65311","West Des Moines",IA,50265,https://www.autismia.com
"Autumn Park Apartments",Page,"Housing/Shelters, Senior Programs, ",,"Low Income Based Rent - Senior affordable housing community.",,712-246-4898,,,,,"201 N Blossom St","Apt 1",Shenandoah,IA,51601,
"Aveanna Home Health","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Home and Community Based Services, ",,"Home healthcare is a Medicare benefit that can send a team of care professionals to your home.",,712-325-8989,,,,,"535 West Broadway","Ste 201","Council Bluffs",IA,51503,https://www.aveanna.com/locations/320/council-bluffs-iowa-51503/
"Avoca Specialty Care","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, ",,"Providing compassionate transitional health care to Iowans at all walks of life.",,712-343-6398,,,,,"610 E York Rd",,Avoca,IA,51521,https://www.careinitiatives.org/avoca-specialty-care
"Azria Health Longview","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, ",,"A tradition of caring, a home with heart.",longviewinfo@azriahealth.com,712-642-2264,,,,,"1010 Longview Rd",,"Missouri Valley",IA,51555,https://www.azriahealth.com/locations/azria-health-longview
"Azria Health Rose Vista","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, ",,"We provide excellence at every level, delivering exceptional service to each individual.",rosevistainfo@azriahealth.com,712-647-2010,,,,,"1109 Normal Street",,Woodbine,IA,51579,https://www.azriahealth.com/locations/azria-health-rose-vista/
"Balance of Counties - Crisis Intervention and Advocacy Center ","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Shelby","Domestic Violence, Financial Assistance, Housing/Shelters, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"May provide rental and utility assistance for folks who rent their home who are at imminent risk of homelessness, and/or fleeing violence.",Bailey@supportingsurvivors.org,515-993-4095,,"800-400-4884  or  800-550-0004",,"Crisis Intervention &amp; Advocacy Center","PO Box 40",,Adel,IA,50003,https://supportingsurvivors.org
"Beginning Farmer Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,,kwtovar@iastate.edu,515-357-6680,,,,,"211 Curtiss Hall","513 Farmhouse Rd",Ames,IA,50011,https://beginningfarmer.iastate.edu
"Birthright of Council Bluffs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, Hotlines/Peer Support, ",,"We offer love, friendship, and support to women who are pregnant, or think they may be pregnant.",,712-322-2100,,800-550-4900,,,"427 E Kanesville Blvd","Ste 303","Council Bluffs",IA,51503,https://birthright.org/
"Boys & Girls Clubs of the Midlands - Council Bluffs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, ",,"The Club provides a multitude of programs that enrich the lives of the area youth.",cpeterson@bgcomaha.org,712-256-5603,,,,,"815 N. 16th St",,"Council Bluffs",IA,51501,https://bgcomaha.org/club-locations/council-bluffs-club/
"Boys Town Crisis and Suicide Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Boys Town operators are available 24/7 to provide you with immediate phone assistance and short-term crisis intervention and counseling for parent-child conflicts, marital and family issues, suicide, pregnancy, runaways, physical and sexual abuse.",,800-448-3000,,,,,,,,,,https://www.boystown.org
"Boys Town Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Domestic Violence, Mental Health/Substance Abuse, ",,"Boys Town's facility in Iowa has been helping families stay together since 1989 through their expanding In-Home Family Services program.",,712-302-7900,,,,"Boys Town Iowa","1702 West Broadway, Ste 17",,"Council Bluffs",IA,51501,https://www.boystown.org/locations/iowa/Pages/default.aspx
"Brain Injury Alliance","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, ",,"The mission of the Brain Injury Alliance of Iowa is to create a better future through brain injury prevention, advocacy, education, research, and support.",info@biaia.org,888-444-6443,,,,"Brain Injury Alliance Iowa ","1556 S First Ave","Ste A","Iowa City",IA,52240,https://biaia.org
"Cass County Resource Guide","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Disability/Accommodations, Disaster Services, Domestic Violence, Food Assistance, Mental Health/Substance Abuse, Transportation, ",,"Cass County's Urgent Need Community Resource Guide is available here:&nbsp;&nbsp;&nbsp;https://www.",,,,,,,,,,,,
"Catholic Charities - Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Domestic Violence, Food Assistance, Hotlines/Peer Support, Victim/Survivor Services, ",,"If you are a victim of human trafficking, or are concerned for someone else, please call 888-612-0266.",,515-244-3761,,,,,"601 Grand Ave",,"Des Moines",IA,50309,https://www.catholiccharitiesdm.org
"Catholic Charities - Volunteer Opportunities!","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Domestic Violence, Hotlines/Peer Support, Training and Employment, ",,"Catholic Charities helps those in need in Southwest Iowa 24-hours a day, seven days per week.",lrobicheau@catholiccharitiesdm.org,"712-256-2059 x109",,,,,,,,,,https://www.catholiccharitiesdm.org/contribute/volunteer/
"Catholic Charities Counseling Program","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Hotlines/Peer Support, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"Catholic Charities in Council Bluffs provides counseling services to individuals, couples and families.",,712-256-2059,"712-256-0266  Hotline",,,,"1215 N Broadway",,"Council Bluffs",IA,51503,https://www.catholiccharitiesdm.org/our-services/counseling
"Catholic Charities Domestic Violence &amp; Sexual Assault Program","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Hotlines/Peer Support, Housing/Shelters, ",,"Sometimes the victim is the last one to know they need or deserve help.",dmckee@catholiccharitiesdm.org,712-328-0266,,888-612-0266,,,,"PO Box 497","Council Bluffs",IA,51502,https://www.catholiccharitiesdm.org/our-services/domestic-violence-sexual-assault/
"CHI Health Clinic Psychiatric Associates (Mercy Council Bluffs)","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Sliding fee scale-psychiatrist available along with&nbsp;mental health and&nbsp;substance abuse evaluations and treatment.",,712-328-2609,,,712-328-9257,,"801 Harmony","Medical Office Building TWO, Suite 302","Council Bluffs",IA,51503,https://www.chihealth.com
"CHI Health Mercy Council Bluffs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"As a division of CommonSpirit Health, CHI Health shares this Mission Statement with CommonSpirit healthcare ministries across the country.",,712-328-5000,,,,,"800 Mercy Dr",,"Council Bluffs",IA,51503,https://www.chihealth.com
"Child Abuse and Dependent Adult Abuse Reporting Hotline Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Confidential reporting and assessment of suspected abuse against children and dependent adults in Iowa.",,800-362-2178,,,,,,,,,,https://dhs.iowa.gov/report-abuse-and-fraud
"Child Care Resource &amp; Referral","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Hotlines/Peer Support, ",,"Provided by West Central Community Action, Child Care Resource &amp; Referral (CCR&amp;R) is available to assist families in selecting child care providers who best meet the needs of a child and their family.",region3ccrr@westcca.org,712-755-7381,,,,,"701 10th Street","PO Box 709",Harlan,IA,51537,https://iowaccrr.org/
"Child Health Specialty Clinics - Carroll","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Health Care, ",,"Assuring a system of care for Iowa's children and youth with special health care needs.",,712-792-5530,,,712-792-4825,"Child Health Specialty Clinics","204 W 7th Street",,Carroll,IA,51401,https://chsciowa.org/regional-centers/carroll
"Child Health Specialty Clinics - Creston","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Health Care, ",,"Assuring a system of care for Iowa's children and youth with special health care needs.",,641-782-9500,,,641-782-9519,"Child Health Specialty Clinics","904 E Taylor Street    Ste B",,Creston,IA,50801,https://chsciowa.org/regional-centers/creston
"Child Health Specialty Clinics - Sioux City","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Health Care, ",,"Assuring a system of care for Iowa's children and youth with special health care needs.",,712-224-5437,,,712-224-5444,,"1014 Nebraska Street",,"Sioux City",IA,51102,https://chsciowa.org/regional-centers/sioux-city
"Child Welfare Information Gateway","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Domestic Violence, Hotlines/Peer Support, ",,"Protecting children.",,800-394-3366,,,,"Children&#039;s Bureau/ACYF","330 C Street SW",,,DC,20201,https://www.childwelfare.gov
"Children and Families of Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Domestic Violence, Mental Health/Substance Abuse, ",,"Restoring hope.",contactus@cfiowa.org,515-288-1981,,,,,"1111 University Ave",,"Des Moines",IA,50314,https://cfiowa.org
"Children at Home Program - Iowa Family Support Network","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Financial Assistance, ",,"The Children at Home program is designed to assist families raising a child with a disability in obtaining needed services and supports in helping your child remain at home.",iafamilysupportnetwork@everystep.org,888-425-4371,515-558-9946,,515-558-9994,,"1111 9th Street","Suite 320","Des Moines",IA,50314,https://www.iafamilysupportnetwork.org
"Childrens Square USA","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Housing/Shelters, Mental Health/Substance Abuse, ",,"To teach, every day, the values and life skills essential to a successful life.",,712-322-3700,,888-245-3593,,,"520 North 7th Street",,"Council Bluffs",IA,51503,https://childrenssquare.org/
ChoicePoint,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Mental Health/Substance Abuse, ",,"Our medication-assisted addiction treatment is the most sought out program to help recover from substance dependence.",john@choicepointhealth.org,844-445-2565,,,,"Fair Lawn, New Jersey, 07410","23-00 Rt. 208 Suite 2-9, Fair Lawn, New Jersey, 07410",,"Fair Lawn",NJ,07410,https://www.choicepointhealth.com
"Clarinda Low Rent Housing Agency",Page,"Housing/Shelters, ",,"Low income based rent - public housing agency in Clarinda, Page County, Iowa.",,712-542-2912,,,,,"402 W Willow Street",,Clarinda,IA,51632,
"Clarinda Mental Health Center","Fremont, Mills, Montgomery, Page, Pottawattamie","Child Mental Health, Mental Health/Substance Abuse, ",,"Services offered include:&nbsp; psychological evaluations, neuropsychological evaluations, substance use evaluation, counseling, psychotherapy, and psychiatric medication management.",,712-542-8354,,,712-517-1192,"Clarinda Mental Health Center","400 W Glenn Miller Dr",,Clarinda,IA,51632,https://www.clarindahealth.com/clarinda-mental-health-center
"Clarinda Regional Health Center","Fremont, Mills, Montgomery, Page","Health Care, ",,"A critical access hospital, providing health care services for all individuals.",,712-542-2176,,,,,"220 Essie Davison Dr.","PO Box 217",Clarinda,IA,51632,https://clarindahealth.com
"Clarinda West Apartments",Page,"Housing/Shelters, ",,"Low income based rent, 24 unit affordable housing community
.",,402-817-6787,,,,,"940 S 27th Street",,Clarinda,IA,51632,
"Clive Behavioral Health","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Need help? Call 844-680-0504 to schedule an assessment or receive more information.",clivecommunications@uhsinc.com,844-680-0504,,,,"Clive Behavioral Health Hospital","1450 NW 114th Street",,Clive,IA,50325,https://clivebehavioral.com
"College Guide for Students With Psychiatric Disabilities","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Financial Assistance, Mental Health/Substance Abuse, ",,"College students with psychiatric disabilities face unique educational challenges.",,,,,,,,,,,,https://www.bestcolleges.com/resources/college-planning-with-psychiatric-disabilities/
"Community Alliance -- SOAR","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, ",,"SOAR, which stands for SSI/SSDI Outreach, Access and Recovery, assists people in navigating through the process of applying for Supplemental Security Income (SSI) and Social Security Disability Insurance (SSDI).",,402-341-5128,,,,,"4001 Leavenworth",,Omaha,NE,68105,https://www.community-alliance.org
"Community NeuroRehab of Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"We offer hope to people recovering from a brain injury and provide support to their family&nbsp;and friends.",tdillon@cnrmail.com,515-288-8222,,,,"Community NeuroRehab of Iowa","PO Box 2",,Madrid,IA,50156,https://communityneurorehab.com
"Concerned Inc","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Disability/Accommodations, Home and Community Based Services, Training and Employment, ",,"&quot;Charting a Course Toward Independence&quot; our mission is to empower people to obtain their highest level of independence.",,712-755-5834,,,,,"1812 Industrial Pkwy",,Harlan,IA,51537,https://www.concernedinc.com/