Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"Boys Town Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Domestic Violence, Mental Health/Substance Abuse, ",,"Boys Town's facility in Iowa has been helping families stay together since 1989 through their expanding In-Home Family Services program.",,712-302-7900,,,,"Boys Town Iowa","1702 West Broadway, Ste 17",,"Council Bluffs",IA,51501,https://www.boystown.org/locations/iowa/Pages/default.aspx
"Burgess Health Center","Harrison, Monona, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"A complete range of medical care in addition to outpatient mental health counseling and therapy services to individuals, families, and couples, of all age groups.",,712-423-2311,,,,,"1600 Diamond Street",,Onawa,IA,51040,https://www.burgesshc.org/
"Cass County Public Health",Cass,"Child Mental Health, Childcare/Youth Programs, Health Care, ",,"We are here to keep the community, families, adults, and children in our area on a healthy path.",,712-243-7546,,,,"Cass County Public Health","1408 East 10th Street",,Atlanti,IA,50022,https://www.casshealth.org/publichealth
"Center for Healing and Hope","Harrison, Pottawattamie","Child Mental Health, Mental Health/Substance Abuse, ",,"At the Center For Healing And Hope, LLC, therapy provides an environment of acceptance and understanding in which you and your therapist can work together to address any difficulties or challenges you may be facing.",lisa@healingandhopellc.com,712-256-9660,,,712-256-9661,,"427 East Kanesville Boulevard","Ste 201","Council Bluffs",IA,51503,https://www.healingandhopellc.com/
"CHI Health Clinic Psychiatric Associates (Mercy Council Bluffs)","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Sliding fee scale-psychiatrist available along with&nbsp;mental health and&nbsp;substance abuse evaluations and treatment.",,712-328-2609,,,712-328-9257,,"801 Harmony","Medical Office Building TWO, Suite 302","Council Bluffs",IA,51503,https://www.chihealth.com
"CHI Health Clinic Psychiatric Associates (Missouri Valley)","Harrison, Monona, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Outpatient mental health services.",,712-642-2045,,,,,"704 N 8th Street",,"Missouri Valley",IA,51555,https://www.chihealth.com
"CHI Health Mercy Council Bluffs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"As a division of CommonSpirit Health, CHI Health shares this Mission Statement with CommonSpirit healthcare ministries across the country.",,712-328-5000,,,,,"800 Mercy Dr",,"Council Bluffs",IA,51503,https://www.chihealth.com
"Child Health Specialty Clinics - Carroll","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Health Care, ",,"Assuring a system of care for Iowa's children and youth with special health care needs.",,712-792-5530,,,712-792-4825,"Child Health Specialty Clinics","204 W 7th Street",,Carroll,IA,51401,https://chsciowa.org/regional-centers/carroll
"Child Health Specialty Clinics - Creston","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Health Care, ",,"Assuring a system of care for Iowa's children and youth with special health care needs.",,641-782-9500,,,641-782-9519,"Child Health Specialty Clinics","904 E Taylor Street    Ste B",,Creston,IA,50801,https://chsciowa.org/regional-centers/creston
"Child Health Specialty Clinics - Sioux City","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Health Care, ",,"Assuring a system of care for Iowa's children and youth with special health care needs.",,712-224-5437,,,712-224-5444,,"1014 Nebraska Street",,"Sioux City",IA,51102,https://chsciowa.org/regional-centers/sioux-city
"Children at Home Program - Iowa Family Support Network","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Financial Assistance, ",,"The Children at Home program is designed to assist families raising a child with a disability in obtaining needed services and supports in helping your child remain at home.",iafamilysupportnetwork@everystep.org,888-425-4371,515-558-9946,,515-558-9994,,"1111 9th Street","Suite 320","Des Moines",IA,50314,https://www.iafamilysupportnetwork.org
"Childrens Square USA","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Housing/Shelters, Mental Health/Substance Abuse, ",,"To teach, every day, the values and life skills essential to a successful life.",,712-322-3700,,888-245-3593,,,"520 North 7th Street",,"Council Bluffs",IA,51503,https://childrenssquare.org/
"Clarinda Mental Health Center","Fremont, Mills, Montgomery, Page, Pottawattamie","Child Mental Health, Mental Health/Substance Abuse, ",,"Services offered include:&nbsp; psychological evaluations, neuropsychological evaluations, substance use evaluation, counseling, psychotherapy, and psychiatric medication management.",,712-542-8354,,,712-517-1192,"Clarinda Mental Health Center","400 W Glenn Miller Dr",,Clarinda,IA,51632,https://www.clarindahealth.com/clarinda-mental-health-center
"Clive Behavioral Health","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Need help? Call 844-680-0504 to schedule an assessment or receive more information.",clivecommunications@uhsinc.com,844-680-0504,,,,"Clive Behavioral Health Hospital","1450 NW 114th Street",,Clive,IA,50325,https://clivebehavioral.com
"Community NeuroRehab of Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"We offer hope to people recovering from a brain injury and provide support to their family&nbsp;and friends.",tdillon@cnrmail.com,515-288-8222,,,,"Community NeuroRehab of Iowa","PO Box 2",,Madrid,IA,50156,https://communityneurorehab.com
"Concerned Inc","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Disability/Accommodations, Home and Community Based Services, Training and Employment, ",,"&quot;Charting a Course Toward Independence&quot; our mission is to empower people to obtain their highest level of independence.",,712-755-5834,,,,,"1812 Industrial Pkwy",,Harlan,IA,51537,https://www.concernedinc.com/
"Crystal Sharp Counseling LLC","Cass, Fremont, Mills, Montgomery, Page, Pottawattamie","Child Mental Health, Domestic Violence, Mental Health/Substance Abuse, ",,"We conduct client-centered therapy to alleviate and extinguish abreactions to the traumatic events we experience.",,402-616-9876,,,,"Crystal Sharp Counseling","706 W 2nd Street",,"Red Oak",IA,51566,https://www.facebook.com/crystalsharpcounseling
"Davis Psychological Services PC","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Domestic Violence, Mental Health/Substance Abuse, ",,"We offer psychotherapy and conduct evaluations compassionately with the utmost privacy.",officemanager@davispsychservices.org,641-236-0632,,,888-890-2713,"Davis Psychological Services, PC","809 5th Ave",,Grinnell,IA,50112,https://davispsychservices.org
"Embrace Iowa, Inc.","Cass, Fremont, Mills, Pottawattamie","Child Mental Health, Disability/Accommodations, Home and Community Based Services, ",,"Here at Embrace Iowa, Inc - our families are our #1 priority.",,712-527-0836,,,,"Embrace Iowa Inc","14 N Walnut",,Glenwood,IA,51534,http://embraceiowainc.weebly.com/
"Family Connections, Inc - Council Bluffs Office","Harrison, Pottawattamie","Child Mental Health, Mental Health/Substance Abuse, ",,"Family Connections, Inc provides mental health counseling, Behavioral Health Intervention Services (BHIS), groups, and medication management including psychiatric evaluations for adolescents and adults.",,712-256-4420,,,,"Council Bluffs","1720 N 16th St,  Ste K",,"Council Bluffs",IA,51501,"http://www.familyconnectionsiowa.com "
"Family Connections, Inc. - Glenwood Office",Mills,"Child Mental Health, Mental Health/Substance Abuse, ",,"Services we offer include Behavioral Health Intervention Services - skill-based services provided in-home or in-office, Anger Management&nbsp;Classes - 6 week course with certificate of completion, and Therapy Services - flexible scheduling and no waiting lists.",,712-527-2823,,,712-527-4193,"Family Connections, Inc.","304 South Locust Street","&amp; 207 South Locust Street",Glenwood,IA,51534,http://www.familyconnectionsiowa.com
"Family Connections, Inc. - Red Oak Office","Montgomery, Page","Child Mental Health, Mental Health/Substance Abuse, ",,"Services we offer include Behavioral Health Intervention Services - skill-based services provided in-home or in-office, Anger Management Classes - 6 week course with certificate of completion, and Therapy Services - flexible scheduling and no waiting lists.",,712-623-4211,,,,"Family Connections, Inc.","1109 Highland Ave",,"Red Oak",IA,51566,http://www.familyconnectionsiowa.com
"Family Connections, Inc. - Woodbine Office","Harrison, Monona, Pottawattamie, Shelby","Child Mental Health, Domestic Violence, Mental Health/Substance Abuse, ",,"We are a mental health agency that offers a multitude of services including: school based therapy, office based therapy, medication management, family therapy, psychiatric evaluations, anger management,&nbsp;Behavioral Health Intervention Services (BHIS), and various groups / classes.",,712-647-3412,,,,"Family Connections, Inc.","61 4th Street",,Woodbine,IA,51579,"http://www.familyconnectionsiowa.com "
"Family Resource Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Domestic Violence, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"Individuals who have mental, physical, or other disabilities live in every community in Iowa.",,712-792-6440,800-999-5101,,,"Family Resource Center",,"502 W 7th St",Carroll,IA,51401,https://www.carrollfrc.org
"Full Circle Therapy - Atlantic","Cass, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Our services include child-parent psychotherapy, marital counseling, cognitive behavioral therapy, parent-child interaction, family therapy, attachment disorders, and much more.",,712-352-0917,,,,"Full Circle Therapy","808 East 7th St",,Atlantic,IA,50022,https://www.fullcircletherapyiowa.com/atlantic
"Full Circle Therapy - Council Bluffs","Cass, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Our services include child-parent psychotherapy, parent-child interaction, attachment disorders, marital counseling, cognitive behavioral therapy, family therapy, behavioral health intervention, and much more.",,712-352-0917,,,,"Full Circle Therapy","803 3rd Ave",,"Council Bluffs",IA,51501,https://www.fullcircletherapyiowa.com/council-bluffs-therapists
"Full Circle Therapy - Logan","Harrison, Monona, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Our services include child-parent psychotherapy, marital counseling, cognitive behavioral therapy, parent-child interaction, family therapy, attachment disorders, and much more.",,712-352-0917,,,,"Full Circle Therapy","313 East 7th St   Ste #1",,Logan,IA,51546,https://www.fullcircletherapyiowa.com/logan-thereapists
"Green Hills AEA","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Disability/Accommodations, ",,"Dedicated professional consultation and quality system-wide support to collaboratively advocate for families, communities and schools.",,712-366-0503,,844-366-0503,,,"24997 Highway 92",,"Council Bluffs",IA,51503,https://www.ghaea.org
"Harrison County Home and Public Health",Harrison,"Child Mental Health, Childcare/Youth Programs, Disaster Services, Health Care, Home and Community Based Services, Mental Health/Substance Abuse, Senior Programs, Transportation, ",,"Our mission&nbsp;is to promote physical and mental health, and prevent disease, injury, and disability for the residents of Harrison County, Iowa.",mbrunow@harrisoncountyhealth.org,712-644-2220,,,866-731-5082,,"122 W. 8th Street",,Logan,IA,51546,https://www.facebook.com/harrisonhealth/
"Heartland Family Service - Mental Health Crisis Response Teams","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Crisis Response Team services are available to law enforcement only.",,,,,,,,,,IA,,https://www.heartlandfamilyservice.org/counseling-prevention/mental-health-crisis-response-teams/
"Hope and Harmony Wellness Center","Cass, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"We offer effective outpatient, individualized, psychiatric mental health care for individuals ages 12-65.",info@hopeharmonymentalhealth.com,712-254-7653,,,,"Hope &amp; Harmony Wellness Center","704 Walnut Street, Suite 2",,Atlantic,IA,50022,https://hopeharmonymentalhealth.com
"Horizon Therapy Group","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Domestic Violence, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"We are dedicated to the relief of human suffering.",,712-256-7511,,,,,"300 W. Broadway","Suite 270","Council Bluffs",IA,51503,https://horizontherapy.net
"Integrated Therapy Resources LLC - Council Bluffs","Harrison, Pottawattamie","Child Mental Health, Mental Health/Substance Abuse, ",,"Offering high-quality mental health services to individuals and families.",helpdesk@integrated-therapy-resources.com,712-986-7800,,,,"Integrated Therapy Resources LLC","303A McKenzie Ave",,"Council Bluffs",IA,51503,https://integrated-therapy-resources.com
"Integrated Therapy Resources LLC - Missouri Valley","Harrison, Pottawattamie","Child Mental Health, Domestic Violence, Mental Health/Substance Abuse, ",,"Offering high-quality mental health services to individuals and families.",helpdesk@integrated-therapy-resources.com,712-986-7800,,,,"Integrated Therapy Resources LLC","421 E Erie St",,"Missouri Valley",IA,51555,https://integrated-therapy-resources.com
"Kanesville Therapy, LLC","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Committed to helping children, teens, and adults to discover and grow through individual, family, couples, and group therapy.",,712-352-2110,,,712-352-1688,,"508 S. Main St",,"Council Bluffs",IA,51503,http://kanesville.qwestoffice.net/index2.html
"League of Human Dignity","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Disability/Accommodations, Financial Assistance, ",,"Concerned with the rights and quality of life of people with disabilities.",Cinfo@leagueofhumandignity.com,712-323-6863,,,712-323-6811,,"1520 Avenue M",,"Council Bluffs",IA,51501,http://leagueofhumandignity.com
"Lutheran Family Services - Pottawattamie County Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Domestic Violence, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"Lutheran Family Services expresses God's love for all people by providing quality human care services that build and strengthen individual, family, and community life.",,712-242-1040,,,,"Pottawattamie County Center for Healthy Families","300 W Broadway",,"Council Bluffs",IA,51503,https://www.lfsneb.org
"Lutheran Services in Iowa - Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Child Mental Health, Childcare/Youth Programs, Disability/Accommodations, Home and Community Based Services, ",,"We empower families and communities by recognizing and honoring the strengths and gifts of every individual.",,888-457-4692,,,,,,,,,,https://lsiowa.org
"Medicaid Long Term Care.org","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Child Mental Health, Childcare/Youth Programs, Disability/Accommodations, Financial Assistance, Mental Health/Substance Abuse, Senior Programs, ",,"The Medicaidlongtermcare&nbsp;website was created to help Americans understand the complexities associated with Medicaid.",,,,,,Medicaidlongtermcare.org,,,,,,https://www.medicaidlongtermcare.org
"Midwest Mental Health - Red Oak",Montgomery,"Child Mental Health, Mental Health/Substance Abuse, ",,"We offer many services including Behavior Health Intervention Services , Family Therapy, Marriage Counseling, Play Therapy, and Individual Therapy.",,712-623-6349,,,712-623-6047,"Midwest Mental Health","1977 G Avenue",,"Red Oak",IA,51566,http://www.mwmhiowa.com
"Midwest Mental Health - Shenandoah",Page,"Child Mental Health, Mental Health/Substance Abuse, ",,"We offer many services including Behavior Health Intervention Services, Family Therapy, Marriage Counseling, Play Therapy, and Individual Therapy.",,712-246-0159,,,712-246-2879,"Midwest Mental Health","523 West Sheridan Avenue",,Shenandoah,IA,51601,http://www.mwmhiowa.com
"Monona County Public Health -Burgess Health Center",Monona,"Child Mental Health, Childcare/Youth Programs, Health Care, Home and Community Based Services, ",,"Burgess Health Center is now coordinating the services and programs offered through Public Health.",,712-423-9175,,,,,"1600 Diamond Street",,Onawa,IA,51040,https://www.burgesshc.org/services/public-health/
"Moving with Children Who Have Autism","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, ",,"Moving can be a stressful process.",,,,,,,,,,IA,,https://www.mymove.com/moving/kids-and-pets/moving-children-with-autism/
"Munroe Meyer Institute ","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"We specialize in services and supports designed to transform the lives of children and adults with disabilities and complex health care needs.",,402-559-6418,,,,"Munroe Meyer Institute",,"6902 Pine Street",Omaha,NE,68106,https://www.unmc.edu/mmi/services/index.html
"My Life My Quit","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Free and confidential way to quit smoking or vaping.",,"Text 36072",,,,,,,,IA,,https://ia.mylifemyquit.org/index
"Myrtue Medical Center Behavioral Health","Cass, Harrison, Pottawattamie, Shelby","Care Coordination, Child Mental Health, Childcare/Youth Programs, Domestic Violence, Health Care, Home and Community Based Services, Mental Health/Substance Abuse, Senior Programs, ",,"Our mission is to establish partnerships and empower individuals through education, quality interventions, and preventative resources to promote well-being.",,712-755-5056,,,,,"1110 Morningview Dr",,Harlan,IA,51537,https://www.myrtuemedical.org/services/behavioral-health/
"Prevent Child Abuse Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Domestic Violence, Health Care, ",,"Leading child abuse prevention efforts in Iowa through advocacy, awareness and assistance.",,515-244-2200,,,,"Prevent Child Abuse Iowa","501 SW 7th Street    Ste G1",,"Des Moines",IA,50309,https://pcaiowa.org
"Project Everlast Nebraska Children",Pottawattamie,"Child Mental Health, ",,"Project Everlast is a statewide, youth-led initiative committed to providing resources, connections, and support to young adults as they age out of foster care.",aweaver@nebraskachildren.org,402-384-4670,,,,"Project Everlast Nebraska Children","314 South 26th St",,Omaha,NE,68131,https://www.projecteverlast.org
"Project Harmony","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Domestic Violence, ",,"Report child abuse in Iowa:&nbsp; 1-800-362-2178&nbsp; We work to ensure children are not further victimized by the systems intended to protect them.",,402-595-1326,,,,"Project Harmony","11949 Q Street",,Omaha,NE,68137,https://projectharmony.com
"Quitline Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Quitting tobacco is a process.",,"1-800-QUIT-NOW  (1-800-784-8669)",,,,,,,,IA,,https://quitlineiowa.org/en-US/
"Shelby County Public Health",Shelby,"Child Mental Health, Health Care, Home and Community Based Services, ",,"Public Health encompasses many health care services.",,712-755-4422,,,,"Community Health","2712 12th Street",,Harlan,IA,51537,https://www.myrtuemedical.org/services/community-health/public-health
"Shenandoah Medical Center","Mills, Montgomery, Page, Pottawattamie","Care Coordination, Child Mental Health, Health Care, Medications, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"We are deeply dedicated to serving the healthcare needs of Southwest Iowa.",,712-246-7400,,,,"Shenandoah Medical Center","1 Jack Foster Drive",,Shenandoah,IA,51601,https://smchospital.com
"Southwest Iowa Families, Inc.","Cass, Fremont, Mills, Montgomery, Page, Pottawattamie","Child Mental Health, Childcare/Youth Programs, Mental Health/Substance Abuse, ",,"Southwest Iowa Families exists to provide social and mental health services and supports for families in the areas of southwest Iowa and northwest Missouri.",swfamilies@southwestiowafamilies.org,712-542-3501,,"888-486-9599 ",,,"117 W Main St",,Clarinda,IA,51632,http://www.southwestiowafamilies.org/welcome/
"Southwest Iowa MHDS Region","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Child Mental Health, Financial Assistance, Medications, Social Security Benefits, ",,"The Southwest Iowa MHDS Region (SWIA MHDS) was formed under Iowa Code Chapter 28E to create a mental health and disability service region in compliance with Iowa Code 331.",,712-328-5645,,,,,"227 S 6th Street   Ste 128",,"Council Bluffs",IA,51501,https://swiamhds.com
"Stride Autism Centers","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,"Stride's center-based ABA Therapy program for preschoolers helps prepare children with autism for kindergarten and beyond.",,515-207-5251,,,,"Stride Autism Centers","310 Regency Pkwy   #115",,Omaha,NE,68114,https://stridecenters.com/locations/omaha-ne/
"Therapy Place, Inc.","Cass, Harrison, Pottawattamie, Shelby","Child Mental Health, Medications, Mental Health/Substance Abuse, ",,"We are a private practice with Iowa state-licensed therapists and psychiatric nurse practitioners serving Southwest Iowa.",support-staff@therapyplaceinc.com,712-254-9018,,,,,"101 E 22nd St",,Atlantic,IA,50022,https://therapyplaceinc.com
"Thurman Psychological, LLC","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Mental Health/Substance Abuse, ",,Dr.,,402-715-4321,,,402-715-4343,"Thurman Psychological","Executive Plaza","6818 Grover Street    Ste #305",Omaha,NE,68106,http://www.thurmanpsychological.com