Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"2-1-1 HELPLINE","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Food Assistance, Hotlines/Peer Support, Housing/Shelters, ",,"If you're in need of food pantries, counseling, utility assistance, or other human services, talk to an information specialist who has the community's most extensive human service database at their fingertips.",,211,402-444-6666,866-813-1731,,,,,,,,https://www.211.org
"Anita Food Pantry",Cass,"Food Assistance, ",,"Open on the first and third Saturday of the month from 9:00-11:00 AM.",,712-762-3645,,,,,"208 Chestnut Street",,Anita,IA,50020,
"Avoca Food Pantry",Pottawattamie,"Food Assistance, ",,"Located at the United Church of Avoca,&nbsp;back of the building.",,712-343-6945,,,,"United Church of Avoca","304 N Elm Street",,Avoca,IA,51521,
"Care and Share House, Inc.",Pottawattamie,"Childcare/Youth Programs, Food Assistance, ",,"Care and Share House is a free food pantry and free store for clothing and household items, with two locations in Council Bluffs, Iowa.",cgthen@cox.net,712-323-4889,712-256-7535&nbsp;,,,"Care and Share House",,"PO Box 184","Council Bluffs",IA,51502,https://www.careandsharehouse.org/
"Cass County General Assistance",Cass,"Basic Needs, Financial Assistance, Food Assistance, Medications, ",,"Who Qualifies for General Relief Assistance? Cass County General Relief Assistance provides assistance to residents of Cass County, Iowa who are needy and poor and in need of immediate assistance and who cannot obtain assistance from any other source.",,712-243-4424,,,712-243-6666,,"5 West 7th Street",,Atlantic,IA,50022,https://www.casscountyia.gov/county-departments/general-relief-office/
"Cass County Resource Guide","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Disability/Accommodations, Disaster Services, Domestic Violence, Food Assistance, Mental Health/Substance Abuse, Transportation, ",,"Cass County's Urgent Need Community Resource Guide is available here:&nbsp;&nbsp;&nbsp;https://www.",,,,,,,,,,,,
"Catholic Charities - Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Domestic Violence, Food Assistance, Hotlines/Peer Support, Victim/Survivor Services, ",,"If you are a victim of human trafficking, or are concerned for someone else, please call 888-612-0266.",,515-244-3761,,,,,"601 Grand Ave",,"Des Moines",IA,50309,https://www.catholiccharitiesdm.org
"Christ Cupboard Community Food Pantry",Montgomery,"Food Assistance, ",,"Christ Cupboard is faithfully supported by many churches in Montgomery County, Fareway, and numerous compassionate individuals.",,"712-623-2195 ",,,,,"206 East Coolbaugh Street",,"Red Oak",IA,51566,https://www.firstcovredoak.org/christ-cupboard-community-food-pantry.html
"Community of Christ Thrift Store and Food Pantry",Pottawattamie,"Food Assistance, Seasonal Programs/Misc., ",,"Make an appointment the day before pick up Monday-Friday 9:00-11:00AM.",,712-328-8122,,,,,"17 North 2nd Street",,"Council Bluffs",IA,51503,https://www.facebook.com/p/Community-of-Christ-Thrift-Store-and-Food-Pantry-Council-Bluffs-IA-100049724227005/
"Covenant House","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Food Assistance, Housing/Shelters, ",,"Provides housing and supportive services to youth facing homelessness.",,800-388-3888,,,,,,,,,,https://www.covenanthouse.org
"Crescent Food Pantry",Pottawattamie,"Food Assistance, ",,"Open Tuesday 5:00 - 7:00PM and Saturday 1:00 - 3:00PM.",,712-545-9031,,,,"Crescent Food Pantry","720 Old Lincoln Highway",,Crescent,IA,51526,https://www.facebook.com/profile.php?id=100072403958949
"Cumberland Care &amp; Share Food Pantry",Cass,"Food Assistance, ",,"First and third Wednesday, 4:00-5:30 PM.",,712-774-5818,,,,,"317 Monroe St",,Cumberland,IA,50843,
"Department of Health &amp; Human Services - Cass County",Cass,"Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CCass01@dhs.state.ia.us,712-243-4401,,877-455-3211,,,"601 Walnut Street",,Atlantic,IA,50022,https://hhs.iowa.gov/locations/cass-county-dhs
"Department of Health &amp; Human Services - Harrison County","Harrison, Monona, Shelby","Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CHarri01@dhs.state.ia.us,712-644-2460,,800-326-7732,515-564-4183,,"204 East 6th Street","PO Box 189",Logan,IA,51546,https://hhs.iowa.gov/locations/harrison-county-dhs
"Department of Health &amp; Human Services - Montgomery County","Montgomery, Page","Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CMontg01@dhs.state.ia.us,712-623-4838,,888-623-4838,515-5564-4167,,"1109 Highland Ave","Ste A","Red Oak",IA,51566,https://hhs.iowa.gov/locations/montgomery-county-dhs
"Department of Health &amp; Human Services - Pottawattamie County","Fremont, Mills, Pottawattamie","Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CPotta01@dhs.state.ia.us,712-328-5661,,866-788-1805,515-564-4167,,"417 E Kanesville Blvd",,"Council Bluffs",IA,51503,https://hhs.iowa.gov/locations/pottawattamie-county-dhs
"Dunlap Community Food Pantry",Harrison,"Food Assistance, ",,"Open Tuesday 3:00-6:00PM and Saturday 9:00AM-12:00PM.",,,,,,"Dunlap Community Food Pantry","714 Iowa Avenue",,Dunlap,IA,51529,https://www.facebook.com/DunlapFoodPantry
"First Baptist Church of Council Bluffs Food Pantry",Pottawattamie,"Food Assistance, ",,"Monday 10:00 AM - 12:00 noon.",,712-322-2569,,,,"First Baptist Church","540 First Avenue","PO Box 1969","Council Bluffs",IA,51502,https://www.firstbaptistcb.org/food-pantry/
"Food Bank for the Heartland","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Food Assistance, Hotlines/Peer Support, Senior Programs, ",,"Food Bank for the Heartland operates its own programs that serve vulnerable populations directly.",Info@FoodBankHeartland.org,"402-331-1213 ",,,,"Food Bank for the Heartland","10525 J St.",,Omaha,NE,68127-1021,https://foodbankheartland.org
"Food Bank of Siouxland Mobile Pantry Program - Mapleton",Monona,"Food Assistance, ",,"Food to You:  a food pantry on wheels.",,712-255-9741,,,,,"1313 11th Street",,"Sioux City",IA,51105,https://siouxlandfoodbank.org
"Fresh Eats - Clarinda Regional Health Center",Page,"Food Assistance, ",,"Currently available for any home-bound individual located in Clarinda, our &quot;Fresh Eats&quot; program is similar to the Meals on Wheels service.",,712-542-8261,712-542-8303,,,,"220 Essie Davison Dr",,Clarinda,IA,51632,https://www.clarindahealth.com/food-services/cafeteria
"Gethsemane Presbyterian Church - Food Pantry",Pottawattamie,"Food Assistance, ",,"Walk-in assistance Mon and Thursday, 9:00 - 10:30AM.",,712-366-2513,,,,"Gethsemane Presbyterian Church","224 Wallace Ave",,"Council Bluffs",IA,51501,http://www.gethsemanepresbyterianchurch.org
"Harrison County Food Pantry",Harrison,"Food Assistance, ",,"Harrison County Food Pantry helps all Harrison County Iowa families in their time of need.",,712-642-2598,,,,,"2102 Liberty Avenue",,"Missouri Valley",IA,51555,https://www.facebook.com/Harrison-County-Food-Pantry-271666040082234/
"Harrison County Veterans Affairs",Harrison,"Basic Needs, Disability/Accommodations, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Mental Health/Substance Abuse, ",,"Appointments are highly recommended.",va@harrisoncountyia.org,712-644-2760,,,,,"116 N 2nd Avenue","PO Box 31",Logan,IA,51546,https://harrisoncounty.iowa.gov/veterans-affairs/
"Heart Ministry Center",Pottawattamie,"Food Assistance, Health Care, Mental Health/Substance Abuse, Training and Employment, ",,"Providing food, healthcare, and a way forward to people severely affected by poverty in the Omaha area.",Contact@HeartMinistryCenter.org,402-451-2321,,,,,"2222 Binney Street",,Omaha,NE,68110,https://heartministrycenter.org
"Iowa Farmers Market Nutrition Program","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Food Assistance, Senior Programs, ",,"The Iowa Farmers Market Nutrition Program (FMNP) consists of the Women, Infants and Children (WIC) FMNP and the Senior FMNP.",,,,,,,,,,,,https://www.iowaagriculture.gov/Horticulture_and_FarmersMarkets/farmersMarketNutritionProgram.asp
"Lords Cupboard Food Pantry - Griswold",Cass,"Food Assistance, ",,"Visits permitted as needed; enough food for 1 week provided.",giaumc@netins.net,712-778-4178,,,,,"100 Cass Street",,Griswold,IA,51535,https://www.facebook.com/profile.php?id=100094566754630
"Matthews House Food Pantry","Harrison, Monona","Food Assistance, ",,"The basement of the United Methodist Church of Mondamin serves as the home for a food pantry in western Iowa.",,,,,,,"301 Vine Street",,Mondamin,IA,51557,https://www.facebook.com/MondaminUnitedMethodistChurch/
"Meals on Wheels - Council Bluffs",Pottawattamie,"Food Assistance, ",,"Meals delivered to home-bound, elderly 60+ years of age, within city limits; or disabled individuals meeting qualifications (including physician recommendation).",,800-432-9209,,,,,"231 S. Main St. ",,"Council Bluffs",IA,51503,
"Mills County Storehouse Food Pantry",Mills,"Basic Needs, Food Assistance, ",,"Thrift and consignment store, food pantry, for Mills County residents.",,712-527-5141,,,,,"405 Nuckolls Street",,Glenwood,IA,51534,https://www.facebook.com/millscountystorehouse/
"MOHMs Place Community Meal Site","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Food Assistance, Housing/Shelters, ",,"Serving Council Bluffs since 1993, providing 150,000 meals a year to men, women, children, and families that are experiencing food insecurity.",,712-322-7570,,,,,"1435 N 15th St.",,"Council Bluffs",IA,51501,https://www.newvisionshs.org/foodsecurity
"Monona County Food Pantry Directory",Monona,"Food Assistance, ",,"View our directory compiled by Monona County Public Health.",,,,,,,,,,,,
"Montgomery County Memorial Hospital Mobile Meals",Montgomery,"Food Assistance, ",,"The MCMH Meals on Wheels Program delivers meals to Montgomery County residents, Monday through Friday.",,712-623-7253,,,,,"2301 Eastern Ave.",,"Red Oak",IA,51566,http://www.mcmh.org/patients-visitors/community-health-outreach/mobile-meals
"Neola Minden Area Food Pantry",Pottawattamie,"Food Assistance, ",,"Open&nbsp;Saturdays from 10AM to Noon.",,402-968-5357,,,,"United Church of Christ","106 Lincoln St",,Minden,IA,51553,https://neolamindenpantry.com
"New Visions Homeless Services",Pottawattamie,"Basic Needs, Financial Assistance, Food Assistance, ",,"Providing help, home, and opportunity for those experiencing hunger and homelessness in the Council Bluffs and Omaha communities.",,712-322-7570,,,,"New Visions Homeless Services","1435 N 15th St",,"Council Bluffs",IA,51501,https://www.newvisionshs.org
"Our Saviors Lutheran Food and Pet Food Pantry",Pottawattamie,"Food Assistance, ",,"Our Savior's Lutheran Food &amp; Pet Pantry offers food assistance at no cost to any Pottawattamie County resident in need.",foodpantry@oursaviorscb.org,712-522-3522,,,,,"313 Story Street",,"Council Bluffs",IA,51503,https://www.oursaviorscb.org/food-pet-food-pantry
"Riverside Food Pantry - Oakland",Pottawattamie,"Food Assistance, ",,"Oakland Christian Church houses the Riverside Food Pantry; enter through the northeast door of the building.",servehim316@gmail.com,712-482-6240,,,,"Oakland Christian Church","603 Pioneer Ave",,Oakland,IA,51560,https://oaklandchristiandoc.wixsite.com/oaklandchristian/ministries
"Salvation Army","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Disaster Services, Food Assistance, Mental Health/Substance Abuse, ",,"Services offered:&nbsp; adult rehabilitation center, women's ministries, music and&nbsp;arts programs, boys' and girls' club, community recreation programs, Pathway of Hope, food pantry, casework services, and worship services.",,712-328-2088,,,,,"715 N 16th Street",,"Council Bluffs",IA,51501,https://centralusa.salvationarmy.org/councilbluffs
"Shenandoah Food Pantry",Page,"Food Assistance, ",,"Our Community Food Pantry serves those with addresses in Shenandoah, Essex, Farragut, Blanchard, Coin, and Northboro.",,712-246-2093,,,,,"1209 Fifth Avenue",,Shenandoah,IA,51601,
"SNAP Employment and Training","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Financial Assistance, Food Assistance, Training and Employment, ",,"The Supplemental Nutrition Assistance Program (SNAP) Employment and Training (E&amp;T) can assist you in achieving your education, career and employment goals through occupational and vocational education, skills training, and supportive services while participating at no cost.",etverification@dhs.state.ia.us,515-281-3131,,,,,,,,,,https://hhs.iowa.gov/programs/programs-and-services/job-training/employment-training
"SNAP Outreach","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Food Assistance, ",,"SNAP helps low-income people buy the food, such as fruits, vegetables, and whole grains, they need for good health.",,877-347-5678,,,,,,,,,,https://www.fns.usda.gov/snap/outreach
"Southside Christian Church Food Pantry",Pottawattamie,"Food Assistance, ",,"Helping Hands Food Pantry - please check our website for current hours.",,712-323-7326,712-322-8122,,,"Southside Christian Church","1919 S 10th St",,"Council Bluffs",IA,51501,https://southsidechristianchurchcb.org/food-pantry
"St Joseph Emergency Family Center - Catholic Charities","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Disaster Services, Food Assistance, Housing/Shelters, ",,"Emergency Family Shelter has five rooms and it's first call, first served with no waiting list.",,515-282-1235,,,,,"1535 11th Street",,"Des Moines",IA,50314,https://www.catholiccharitiesusa.org
"St Mary's Family Center - Catholic Charities","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Financial Assistance, Food Assistance, ",,"Distributes more than 8,500 food boxes each year to an average of 600 families each month.",,515-262-7290,515-262-7800,,,,"1815 Hubbell Avenue",,"Des Moines",IA,50136,https://food-banks.org
"St Vincent De Paul of Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Financial Assistance, Food Assistance, Training and Employment, ",,"We provide groceries through our food pantry as well as clothing, furniture, and financial assistance.",,515-282-8327,,,,"Society of St. Vincent de Paul","801 73rd St    Ste J",,"Windsor Heights",IA,50324,https://www.svdpdsm.org
"Story Street Pantry",Pottawattamie,"Food Assistance, ",,"We were created to unify the efforts of the Our Saviors Lutheran Food and Pet Food Pantry (Council Bluffs), the Carter Lake United Methodist Church (Carter Lake), Riverside Food Pantry (Oakland), and the San Andres Lutheran Food Pantry (Omaha).",information@storystreetpantry.org,712-322-6655,,,,"Story Street Pantry","313 Story Street",,"Council Bluffs",IA,51501,https://www.storystreetpantry.org
"Summer Meal Program- Council Bluffs Community School District",Pottawattamie,"Food Assistance, ",,"It's summer!&nbsp; Kids eat free!&nbsp; Please check our website for current information including dates, time, and locations.",,712-328-6446,,,,"Council Bluffs Community School District","300 W Broadway","Ste 1600","Council Bluffs",IA,51503,https://www.cb-schools.org/summerlunch
"TLC Community Food &amp; Clothing Pantry - Walnut",Pottawattamie,"Food Assistance, ",,"Open every Thursday 4:00-6:00PM excluding holidays.",,,,,,,"415 Antique City Drive",,Walnut,IA,51577,https://www.facebook.com/people/TLC-Community-Food-and-Clothing-Pantry/100064354015691/
"Together Choice Food Pantry",Pottawattamie,"Food Assistance, ",,"Together's Nourish Program increases food access by offering a nutritious Choice Food Pantry.",,712-308-7023,,,,"Together Inc.","3415 W Broadway   Ste B",,"Council Bluffs",IA,51501,https://togetheromaha.org/our-programs/nourish-program.html
"West Central Community Action Cass County Outreach",Cass,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Clothing Room, Low Income Home Energy Assistance Program (LIHEAP), Weatherization, Senior Aide Employment, Head Start, WIC, Family Development Self-Sufficiency programs.",,712-243-5421,,,,,"304 Chestnut",,Atlantic,IA,50022,https://www.westcentralca.org/outreach
"West Central Community Action Fremont County Outreach",Fremont,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Low Income Home Energy Program(LIHEAP), Weatherization, utility assistance, Senior Aide Employment, Head Start, and Child Care referrals.",,712-374-3367,,,,,"910 Illinois St.","PO Box 518",Sidney,IA,51652,https://www.westcentralca.org/outreach
"West Central Community Action Harrison County Outreach",Harrison,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Free Clothing, Low Income Home Energy Program/Weatherization Program, Senior Aid Program, Head Start Programs, WIC, and Child Care referrals.",,712-644-3388,,,,,"107 N. 4th Avenue    Ste 7",,Logan,IA,51546,https://www.westcentralca.org/outreach
"West Central Community Action Mills County Outreach",Mills,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Low Income Home Energy Program(LIHEAP)/Weatherization, Clothing Room, Utility Assistance, Senior Aide Employment, Head Start, WIC, and Child Care referrals.",,712-624-8172,,,,,"313 Main Street",,Malvern,IA,51551,https://www.westcentralca.org/outreach
"West Central Community Action Monona County Outreach",Monona,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Provides client intake, client assessment, client referrals, and coordinates with other community resources.",,712-423-2603,,,,,"801-B 10th Street",,Onawa,IA,51040,https://www.westcentralca.org/outreach
"West Central Community Action Montgomery County Outreach",Montgomery,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Emergency food assistance, weatherization, Clothing Room, LIHEAP, utility assistance, WIC, Head Start, Senior Aide Employment and child care referrals.",,712-623-2339,,,,,"1109 Highland Ave.",,"Red Oak",IA,51566,https://www.westcentralca.org/outreach
"West Central Community Action Page County Outreach",Page,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Clothing Room, Low Income Home Energy Assistance Program (LIHEAP), Weatherization, Senior Aide Employment, Head Start, WIC, and Child Care referrals.",,712-246-2585,,,,,"500 1/2 N. Broad Street",,Shenandoah,IA,51601,https://www.westcentralca.org/outreach
"West Central Community Action Shelby County Outreach Center",Shelby,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Open Monday to Friday from 8:00 am to 4:30 pm&nbsp;to residents of Shelby County.",,712-755-5602,,,,,"1017 7th St.",,Harlan,IA,51537,https://www.westcentralca.org/outreach
"Woodbine Community Food Pantry Outreach Center",Harrison,"Food Assistance, ",,"&nbsp;Open to all Harrison County residents, age 18 and over, with proper ID.",woodbinefoodpantry@wiaw.net,,,,,,"76 Fifth Street","PO Box 255",Woodbine,IA,51579,https://www.facebook.com/woodbinecommunityfoodpantry
