Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"2-1-1 HELPLINE","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Food Assistance, Hotlines/Peer Support, Housing/Shelters, ",,"If you're in need of food pantries, counseling, utility assistance, or other human services, talk to an information specialist who has the community's most extensive human service database at their fingertips.",,211,402-444-6666,866-813-1731,,,,,,,,https://www.211.org
"Autumn Park Apartments",Page,"Housing/Shelters, Senior Programs, ",,"Low Income Based Rent - Senior affordable housing community.",,712-246-4898,,,,,"201 N Blossom St","Apt 1",Shenandoah,IA,51601,
"Balance of Counties - Crisis Intervention and Advocacy Center ","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Shelby","Domestic Violence, Financial Assistance, Housing/Shelters, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"May provide rental and utility assistance for folks who rent their home who are at imminent risk of homelessness, and/or fleeing violence.",Bailey@supportingsurvivors.org,515-993-4095,,"800-400-4884  or  800-550-0004",,"Crisis Intervention &amp; Advocacy Center","PO Box 40",,Adel,IA,50003,https://supportingsurvivors.org
"Bluffs Towers Apartments",Pottawattamie,"Housing/Shelters, ",,"Subsidized housing (rent based on your income) for the elderly and disabled.",,712-328-2222,,,,,"38 Pearl St",,"Council Bluffs",IA,51503,
"Boyer View Park Apartments",Harrison,"Housing/Shelters, ",,"24 units; HUD approved.",,712-274-7740,,,,,"103 Boyer View Drive",,Logan,IA,51546,
"Camelot Village - Affordable Senior Housing",Pottawattamie,"Housing/Shelters, ",,"Located in Council Bluffs, Iowa.",,712-328-2525,,866-465-5993,,,"1105 S. 3rd St.",,"Council Bluffs",IA,51503,https://www.assistedlivingcenter.com/facilities/ia/council-bluffs/camelot-village-51503/?
"Catholic Charities Domestic Violence &amp; Sexual Assault Program","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Hotlines/Peer Support, Housing/Shelters, ",,"Sometimes the victim is the last one to know they need or deserve help.",dmckee@catholiccharitiesdm.org,712-328-0266,,888-612-0266,,,,"PO Box 497","Council Bluffs",IA,51502,https://www.catholiccharitiesdm.org/our-services/domestic-violence-sexual-assault/
"Center for Siouxland",Monona,"Basic Needs, Financial Assistance, Housing/Shelters, ",,"Providing assistance, information and direction to help people, empower lives and build futures.",,712-252-1861,,877-580-5526,,,"715 Douglas Street",,"Sioux City",IA,51101,http://www.centerforsiouxland.org/
"Childrens Square USA","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Housing/Shelters, Mental Health/Substance Abuse, ",,"To teach, every day, the values and life skills essential to a successful life.",,712-322-3700,,888-245-3593,,,"520 North 7th Street",,"Council Bluffs",IA,51503,https://childrenssquare.org/
"City View Apartments",Montgomery,"Disability/Accommodations, Housing/Shelters, ",,"Wheelchair accessible, children's playground, on-site laundry facilities.",,712-623-9113,,,,,"2400 N 8th Street",,"Red Oak",IA,51566,
"Clarinda Low Rent Housing Agency",Page,"Housing/Shelters, ",,"Low income based rent - public housing agency in Clarinda, Page County, Iowa.",,712-542-2912,,,,,"402 W Willow Street",,Clarinda,IA,51632,
"Clarinda West Apartments",Page,"Housing/Shelters, ",,"Low income based rent, 24 unit affordable housing community
.",,402-817-6787,,,,,"940 S 27th Street",,Clarinda,IA,51632,
"Connections Area Agency on Aging","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Home and Community Based Services, Housing/Shelters, Mental Health/Substance Abuse, Senior Programs, Transportation, ",,"Our mission:&nbsp; To enhance the quality of life for elders in our service area through education, planning, and coordination of services.",info@connectionsaaa.org,800-432-9209,"712-328-2540    Council Bluffs",,,,"231 S Main Street",,"Council Bluffs",IA,51503,https://www.connectionsaaa.org/
"Country Care Center Corporation","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Housing/Shelters, ",,"A 40-bed, residential care facility in rural Shelby County, Iowa, for individuals 18 years of age and older.",,712-744-3453,,,,,"725 Highway 59",,Harlan,IA,51537,
"Covenant House","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Food Assistance, Housing/Shelters, ",,"Provides housing and supportive services to youth facing homelessness.",,800-388-3888,,,,,,,,,,https://www.covenanthouse.org
"Dudley Court Apartments",Pottawattamie,"Housing/Shelters, ",,"Income based elderly and disabled housing built in 1983.",,712-322-1491,,,,,"201 North 25th St",,"Council Bluffs",IA,51501,
"Family Housing Advisory Services","Harrison, Pottawattamie","Housing/Shelters, ",,"Family Housing Advisory Services (FHAS) provides Housing and Urban Development (HUD) pre-purchase education and one-on-one counseling to assist potential homeowners on the journey to home ownership.",,712-322-4436,,,,,"500 Willow Avenue    #408",,"Council Bluffs",IA,51501,http://www.fhasinc.org
"Featherstone Apartments",Pottawattamie,"Disability/Accommodations, Housing/Shelters, ",,"Located at 901 N 35th Street in Council Bluffs, Featherstone Apartments offer big city convenience set in a charming, quiet residential community.",,"402-333-7373 (office)",,,,"Seldin Company","2840 S 123rd Court",,Omaha,NE,68144,https://www.seldin.com/featherstone
"Forest Park Manor - Shenandoah Low Rent Housing",Page,"Housing/Shelters, ",,"Retirement community; low income based rent.",,712-246-3213,,,,,"707 W Summit Ave",,Shenandoah,IA,51601,
FreeRehabCenters.org,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, Mental Health/Substance Abuse, ",,"Finding hard to locate resources for assistance with alcohol, drug, and other rehab related problems is what we are all about.",taylor@freerehabcenters.co,,,866-972-0589,,,,,,,,https://www.freerehabcenters.org/state/iowa
"Habitat for Humanity of Council Bluffs",Pottawattamie,"Housing/Shelters, ",,"We are a non-profit, non-denominational, ecumenical Christian organization and an affiliate of Habitat for Humanity International.",,712-328-9476,,,,,"1228 S. Main St.",,"Council Bluffs",IA,51501,https://habitatcb.org
"Heartland Family Service - Council Bluffs",Pottawattamie,"Childcare/Youth Programs, Financial Assistance, Housing/Shelters, Mental Health/Substance Abuse, ",,"Programs include Gambling and Education Treatment, Mental Health Counseling, Mental Health Crisis Response Team (IA) and Prevention (IA).",,712-322-1407,,,,"H. Lee Gendler Center","515 E Broadway",,"Council Bluffs",IA,51503,https://www.heartlandfamilyservice.org/locations/
"Heartland Family Service - Heartland Bridges","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, ",,"Offers two services:&nbsp; Transitional Living, and Crisis Care.",info@HeartlandFamilyService.org,712-325-5650,,,,,,,"Council Bluffs",IA,51503,https://www.heartlandfamilyservice.org/counseling-prevention/heartland-bridges-program/
"Heartland Family Service - Homeless Diversion and Prevention Programs","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Financial Assistance, Housing/Shelters, ",,"Our Diversion Program assists households who are at immediate risk of homelessness and seeking emergency shelter to identify safe, alternate housing arrangements, and if necessary, connect them with community referrals and financial assistance to help them obtain or return to housing.",HomelessPrevention@HeartlandFamilyService.org,"712-309-0016 - Pottawattamie County",531-200-3500,,,,,,,IA,,https://www.heartlandfamilyservice.org/housing-financial-stability/
"Heartland Family Service - Logan",Harrison,"Childcare/Youth Programs, Financial Assistance, Housing/Shelters, Mental Health/Substance Abuse, ",,"Strengthening individuals and families in our community through education, counseling, and support services.",,712-644-2946,,,,,"107 N 4th Avenue",,Logan,IA,51546,https://www.heartlandfamilyservice.org/locations/
"Heartland Family Service - Pottawattamie County Homeless Link (PCHL)",Pottawattamie,"Basic Needs, Financial Assistance, Housing/Shelters, ",,"Outreach, case management, and homeless prevention, and rapid rehousing services are available for individuals and families who are homeless or at imminent risk of homelessness.",HomelessServices@HeartlandFamilyService.org,,,,,,,,,,,https://www.heartlandfamilyservice.org/housing-financial-stability/pottawattamie-county-homeless-link/
"Hodges Ridge - Sidney Apartments",Mills,"Housing/Shelters, ",,"USDA Rural Development Housing.",,712-374-2322,,"800-956-1618 ",,,"117 Main Street ",,Sidney,IA,,http://www.murphymanagementservice.com/
"Indian Creek Apartments",Pottawattamie,"Housing/Shelters, ",,"HUD Subsidized housing
.",,712-322-0582,,,,,"535 W Broadway   #201",,"Council Bluffs",IA,51503,
"Joshua House &ndash; New Visions",Pottawattamie,"Housing/Shelters, ",,"Located on the Council Bluffs campus, Joshua House is a 24-hour emergency shelter that meets the needs of homeless men in and around the Council Bluffs and Omaha-metro area.",info@newvisionshs.org,712-322-7570,,,,,"1435 N 15th St ",,"Council Bluffs",IA,51501,https://www.newvisionshs.org
"Kovar Court",Harrison,"Disability/Accommodations, Housing/Shelters, ",,"Our pet-friendly property boasts a community room for activities, all utilities paid, as well as the convenience of an elevator.",,712-642-9411,,,,,"100 N 6th St",,"Missouri Valley",IA,51555,https://www.seldin.com/kovarcourt
"Maple Park Apartments",Pottawattamie,"Disability/Accommodations, Housing/Shelters, ",,"For senior apartments in Council Bluffs, Iowa, look no further than Maple Park.",,712-322-8977,,,,,"3524 Second Avenue",,"Council Bluffs",IA,51501,https://www.seldin.com/maplepark
"Meadow Run Apartments",Page,"Housing/Shelters, ",,"Low income based rent.",,712-580-5360,,,,"Meadow Run Apartments","901 W Tarkio Street",,Clarinda,IA,51632,
"Metro Area Continuum of Care for the Homeless (MACCH)","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, ",,"MACCH was born out of the collective voice of more than 100 homeless service advocates in the Omaha/Council Bluffs area.",,,,,,,,,,,,http://www.endhomelessnesstoday.org/index.html
"Micah House","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, ",,"Emergency shelter serving families and individuals in Southwest Iowa.",,712-323-4416,,,,,"1415 Avenue J",,"Council Bluffs",IA,51501,https://www.themicahhouse.org/
"Midtown Apartments",Cass,"Housing/Shelters, ",,"SIRHA accepted.",,712-243-3691,,,,,"1209 East 8th St  #17",,Atlantic,IA,50022,
"MOHMs Place Community Meal Site","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Food Assistance, Housing/Shelters, ",,"Serving Council Bluffs since 1993, providing 150,000 meals a year to men, women, children, and families that are experiencing food insecurity.",,712-322-7570,,,,,"1435 N 15th St.",,"Council Bluffs",IA,51501,https://www.newvisionshs.org/foodsecurity
"Municipal Housing Agency of Council Bluffs",Pottawattamie,"Housing/Shelters, ",,"Provides affordable, decent, safe, and sanitary housing to low income families that will promote economic mobility and a suitable living environment free from discrimination.",info@mhacb.org,712-322-1491,,,,,"505 South 6th Street",,"Council Bluffs",IA,51501,http://www.mhacb.org/
"Murphy Realty &amp; Management, Inc.","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, ",,"Full service property management company and real estate firm located in Algona, IA.",murphyms@netamumail.com,800-956-1618,515-295-2927,,,"Murphy Realty and Management, Inc.","208 E State Street","PO Box 476",Algona,IA,50511,http://www.murphymanagementservice.com/
"National Runaway Safeline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Housing/Shelters, ",,"NRS serves as the national communication system for runaway and homeless youth.",,800-786-2929,,,,,,,,,,https://www.1800runaway.org
"Northgate Apartments",Pottawattamie,"Housing/Shelters, ",,"Northgate is located in Council Bluffs, Iowa, and offers one bedroom apartments, and two, three, and four bedroom townhomes for rent.",,712-823-0006,,,,,"1222 North 31st St",,"Council Bluffs",IA,51501,https://www.pacificmgt.net/residential-properties/northgate-apartments/detail
"Northwest Iowa Regional Housing Authority",Monona,"Housing/Shelters, ",,"We offer Section8 Rental assistance to families in need.",verify@nwirha.org,712-262-7460,,,,"Northwest Iowa Regional Housing Authority","2016 Highway Boulevard","PO Box 446",Spencer,IA,51301,https://nwirha.org/
"Open Door Mission","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, ",,"Open Door Mission is a Gospel Rescue Mission founded in 1954, committed to breaking the cycle of homelessness and poverty.",,402-422-1111,,,,,"2828 N 23rd Street East",,Omaha,NE,68110,https://www.opendoormission.org
"Oxford House Bayliss Park","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, ",,"An Oxford House is a&nbsp; democratically run, self-supporting, drug-free home.",,712-256-6770,,,,,"725 5th Ave. ",,"Council Bluffs",IA,51501,https://www.nonprofitrehab.com/li/oxford-house-bayliss-park
"Oxford House Loess Hills","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, ",,"An Oxford House is a democratically run, self-support, drug-free home.",,712-256-1954,,,,,"200 S. 1st St. ",,"Council Bluffs",IA,51503,https://www.womensoberhousing.com/housing/oxfordhouseloesshills.html
"Persia Development Corporation","Harrison, Pottawattamie","Housing/Shelters, ",,"Low income apartments - affordable senior housing.",,712-488-3741,,,,,"307 2nd St",,Persia,IA,51563,
"Pottawattamie County General Assistance",Pottawattamie,"Basic Needs, Financial Assistance, Housing/Shelters, Medications, ",,"Helping Pottawattamie County residents in need of rent, utility, or medication assistance contingent upon qualification of programs available.",,712-328-5867,,,,,"Pottawattamie County Courthouse","227 S 6th Street   Rm 128","Council Bluffs",IA,51501,https://pottcounty-ia.gov/departments/community-services/general-assistance/
"Red Oak Manor",Montgomery,"Housing/Shelters, ",,"The units are electric.",murphyms@netamumail.com,800-956-1618,,,,,"1403 Summit Street",,"Red Oak",IA,51566,http://www.murphymanagementservice.com/
"Regency Villa of Atlantic Apartments",Cass,"Housing/Shelters, ",,"Income-based apartments.",,712-580-5360,,,,,"1601 Redwood Drive",,Atlantic,IA,50022,
"Region XII Regional Housing Authority - Carroll","Harrison, Shelby","Housing/Shelters, ",,"Providing rental assistance for low-income households through the Housing Choice Voucher program.",,712-792-5560,,,,,"320 E 7th St","PO Box 663",Carroll,IA,51401,https://www.regionxiiha.org
Rehabs.org,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, Mental Health/Substance Abuse, ",,"Provides information for people at any stage of their recovery journey, including information&nbsp;on different types of therapy/recovery options, warning signs, how to talk to a family member, definitions of different types of treatment, and a local treatment center directory.",tina@addictions.foundation,515-784-0521,,,,,,,,,,https://rehabs.org/centers/iowa/
"Royal Oak II Apartments",Cass,"Housing/Shelters, ",,"Income-based apartments.",,712-243-1780,,,,,"501 E 5th St",,Atlantic,IA,50022,
"Shelby County Community Outreach",Shelby,"Disability/Accommodations, Housing/Shelters, Senior Programs, ",,"Known as SCCO, we are a faith-based non-profit organization which is not affiliated with any particular church or group.",scco@scco-inc.org,712-235-7226,,,,,"1105 8th Street",,Harlan,IA,51537,https://scco-inc.com
"Shenwood Apartments",Page,"Housing/Shelters, ",,"Low income based rent.",,712-246-2340,,,,,"27 Keith Dr",,Shenandoah,IA,51601,
"Siena Francis House","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, ",,"We welcome and empower those experiencing homelessness to navigate their path to housing.",,402-341-1821,,,,,"1702 Nicholas St.",,Omaha,NE,68102,https://sienafrancis.org/
"Southern Iowa Regional Housing Authority","Cass, Fremont, Mills, Montgomery, Page, Pottawattamie","Housing/Shelters, ",,"SIRHA's goal is to provide decent, safe and sanitary housing and create a positive environment to help promote self-sufficiency.",,641-782-8585,,,,,"219 N Pine St",,Creston,IA,50801,http://www.sirha-ia.org/
"St Joseph Emergency Family Center - Catholic Charities","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Disaster Services, Food Assistance, Housing/Shelters, ",,"Emergency Family Shelter has five rooms and it's first call, first served with no waiting list.",,515-282-1235,,,,,"1535 11th Street",,"Des Moines",IA,50314,https://www.catholiccharitiesusa.org
"The Rose of Council Bluffs",Pottawattamie,"Disability/Accommodations, Housing/Shelters, Senior Programs, ",,"Seniors, low to moderate income; 1 and 2 bedroom affordable assisted living; guidelines based on the median income for Pottawattamie County.",,"712-322-1000 x10",,,,,"2306 Sherwood Drive",,"Council Bluffs",IA,51503,https://www.evergreenredc.com/iowa-senior-assisted-living/the-rose-of-council-bluffs/
"USDA Rural Development - Area 7 - Atlantic Area Office","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Housing/Shelters, ",,"Provides loans, grants, and loan guarantees for individuals and businesses to assist with affordable housing.",,712-243-2107,,,,,"511 W 7th St",,Atlantic,IA,50022,https://www.rd.usda.gov
Waypoint,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Domestic Violence, Housing/Shelters, ",,"Our programs aim to provide proactive solutions and stabilizing resources for those experiencing homelessness, poverty, and violence, or needing affordable child care.",,319-365-1458,,,,Waypoint,"318 5th St SE",,"Cedar Rapids",IA,52401,https://www.waypointservices.org
"Westridge Apartments",Shelby,"Disability/Accommodations, Housing/Shelters, ",,"Our affordable and accommodating homes are nestled in a tranquil community that provides all the amenities you deserve for your lifestyle.",,712-755-3350,,,,,"2004 Garfield Avenue   Ste 101",,Harlan,IA,51537,https://www.pacificmgt.net/residential-properties/westridge-apartments-harlan/detail
"Woodbury Pines",Pottawattamie,"Disability/Accommodations, Housing/Shelters, ",,"Offers apartments nestled in a cozy, residential neighborhood with a lush green landscape that you'll love to come home to.",,712-323-0383,,,,,"532 Woodbury Ave.",,"Council Bluffs",IA,51503,https://www.seldin.com/woodburypines
"Woodland Apartments",Harrison,"Housing/Shelters, ",,"Enjoy tranquil, community living at Woodland Apartments, 62+ senior living apartments in Woodbine, Iowa.",,712-647-3107,,,,,"1105 Park St",,Woodbine,IA,51579,https://www.seldin.com/woodland
"YES Youth Emergency Services ","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Housing/Shelters, ",,"We assist youth experiencing homelessness and near homelessness by providing critically needed resources which support them in&nbsp;their desire to be self-sufficient.",,402-345-5187,,,402-345-6704,"Youth Emergency Services","2566 Farnam Street   Ste 301",,Omaha,NE,68131,https://www.yesomaha.org/welcome.html
