Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"All Care Health Center",Pottawattamie,"Basic Needs, Care Coordination, Health Care, Medications, Mental Health/Substance Abuse, ",,"All Care provides affordable, comprehensive, high-quality health care to the entire community, including medical, dental, women's health, and mental health services.",kwede@allcarehealthcenter.org,712-325-1990,,,,,"902 South 6th St.",,"Council Bluffs",IA,51501,https://www.allcarehealthcenter.org
"Angels Care Home Health - Council Bluffs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, Medications, Mental Health/Substance Abuse, Senior Programs, ",,"We provide skilled nursing care, restorative therapy and medical social services to patients in their homes or wherever they may reside, including assisted living facilities and retirement communities.",jessica.duncan@angmarcompanies.com,712-352-3640,,,,,"1601 McPherson Ave    Ste 500",,"Council Bluffs",IA,51503,https://locations.angelscarehealth.com/ia/councilbluffs/
"Angels Care Home Health - Shenandoah, Iowa","Fremont, Mills, Montgomery, Page","Care Coordination, Health Care, Home and Community Based Services, Medications, Mental Health/Substance Abuse, Senior Programs, ",,"We are a Medicare-Certified Home Health agency providing quality and cost-effective home health care services that are focused on each patient's unique needs.",linda.terry@angmarcompanies.com,712-246-2454,,,,,"717 W Sheridan Ave     Ste A",,Shenandoah,IA,51601,https://locations.angelscarehealth.com/ia/shenandoah/
"AseraCare Hospice Care","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, ",,"We give patients facing a terminal illness the freedom to live each day to its fullest by offering comfort, dignity, quality of life, and time.",,712-823-3959,,,712-325-1895,,"2000 W Broadway",,"Council Bluffs",IA,51501,https://locations.amedisys.com/ia/council-bluffs/2000-west-broadway-aseracare-hospice-care-an-amedisys-company
"Atlantic Specialty Care","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, ",,"We offer rehabilitation services, skilled nursing care, long term care, and when the time comes, we can coordinate compassionate hospice care.",,712-243-3952,,,,,"1300 E 19th St",,Atlantic,IA,50022,https://www.careinitiatives.org/atlantic-specialty-care
"Avoca Specialty Care","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, ",,"Providing compassionate transitional health care to Iowans at all walks of life.",,712-343-6398,,,,,"610 E York Rd",,Avoca,IA,51521,https://www.careinitiatives.org/avoca-specialty-care
"Azria Health Longview","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, ",,"A tradition of caring, a home with heart.",longviewinfo@azriahealth.com,712-642-2264,,,,,"1010 Longview Rd",,"Missouri Valley",IA,51555,https://www.azriahealth.com/locations/azria-health-longview
"Azria Health Rose Vista","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, ",,"We provide excellence at every level, delivering exceptional service to each individual.",rosevistainfo@azriahealth.com,712-647-2010,,,,,"1109 Normal Street",,Woodbine,IA,51579,https://www.azriahealth.com/locations/azria-health-rose-vista/
"Burgess Health Center Hospice","Harrison, Monona","Care Coordination, Health Care, Medications, Mental Health/Substance Abuse, Senior Programs, ",,"Hospice is a program, not a place, that brings together several services including professional grief counselors and skilled volunteers.",,712-423-9265,,,,,"1600 Diamond Street",,Onawa,IA,51040,http://www.burgesshc.org/services/hospice/
"Crest Services",Shelby,"Basic Needs, Care Coordination, Disability/Accommodations, Home and Community Based Services, ",,,khansen@abhomes.org,712-755-5178,,,,,"715 Court Street",,Harlan,IA,51537,https://crestservices.org
"Dunlap Specialty Care","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, ",,"Providing compassionate transitional health care to Iowans at all walks of life.",Dunlap.inq@careinitiatives.org,712-643-2121,,,,,"1405 Harrison Rd",,Dunlap,IA,51529,https://www.careinitiatives.org/dunlap-specialty-care
"EveryStep Hospice",Pottawattamie,"Care Coordination, ",,"Hospice care is an alternative way of caring for terminally ill individuals which stresses medical relief of pain as opposed to curative or restorative care.",,712-325-6802,,877-325-6802,,"EveryStep Hospice","Methodist Jennie Edmundson Hospital","933 E Pierce St     Building H   Ste 307","Council Bluffs",IA,51503,https://www.everystep.org/
"FAMILY, Inc.","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Childcare/Youth Programs, ",,"We&nbsp;provide public health and family support services to women, children and families in Western Iowa.",,712-256-9566,"712-784-3551 (Walnut)",,,"FAMILY, Inc.","3501 Harry Langdon Blvd    Ste 150",,"Council Bluffs",IA,51503,http://www.familyia.org
"Generations Hospice Care",Harrison,"Care Coordination, ",,"We are different from other hospice services.",,712-642-4222,,,,,"1010 Longview Rd",,"Missouri Valley",IA,51555,https://generationshospicecare.com
"Harrison County Homemaker Department",Harrison,"Care Coordination, Health Care, Transportation, ",,"We offer many services including bathing, respite, transportation, and home management such as vacuuming, sweeping, laundry, shopping, and meal preparation.",,712-644-2220,,,,,"122 W 8th Street",,Logan,IA,51546,https://sites.google.com/site/harrisoncountyha/Services/Homemaker
"Home Health - Burgess Health Center","Harrison, Monona","Care Coordination, Health Care, Medications, ",,"Receiving care in your home can add to your comfort during recovery, ease the impact on friends and family, and help you transition to lifestyle adjustments you may need to make because of your illness.",,712-423-9265,,,,,"1600 Diamond Street",,Onawa,IA,51040,https://www.burgesshc.org/services/home-health/
"Home Instead Senior Care","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Care Coordination, Health Care, Home and Community Based Services, Senior Programs, ",,"Providing trustworthy, kindhearted, senior home care services in your loved one's home.",,888-331-1023,,,,,"13323 California Street",,Omaha,NE,68154,https://www.homeinstead.com
"Home Instead Senior Care - Council Bluffs","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Care Coordination, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Our office serves Atlantic, Avoca, Council Bluffs, Glenwood, Harlan, Missouri Valley, Red Oak, Shenandoah, Sidney, Treynor, Underwood; 8 counties in Southwest Iowa.",,712-256-5653,,,,,"149 West Broadway",,"Council Bluffs",IA,51503,https://www.homeinstead.com/229
"Home Sweet Home Care","Cass, Fremont, Mills, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, Home and Community Based Services, Senior Programs, ",,"We care for your loved ones at home by providing an array of professional services that will speed the patient's recovery, facilitate rehabilitation, and promote health.",tish_frazier@hotmail.com,712-243-5343,,"800-279-9775 ",,,"16 West 16th St",,Atlantic,IA,50022,http://www.hshc.biz/
"Iowa Compass","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Disability/Accommodations, Seasonal Programs/Misc., ",,"Connects people with disabilities and complex health-related needs to services and supports in their communities throughout Iowa.",,800-779-2001,,,,,"100 Hawkins Dr",#S295,"Iowa City",IA,52242,https://iowacompass.org
"Iowa Department of Veterans Affairs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Care Coordination, Disability/Accommodations, Hotlines/Peer Support, ",,"We stand as a voice and an advocate for Iowa veterans and their families.",,515-252-4698,,"800-838-4692 ",,"Camp Dodge Bldg 3465","7105 NW 70th Avenue",,Johnston,IA,50131,https://va.iowa.gov
"Iowa Focus - Family Options and Community Supports","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Home and Community Based Services, ",,"Iowa Focus is a private organization providing services to persons with disabilities.",Derek@iowafocus.com,712-323-4024,,877-503-6287,,,"501 Main St","Suite 2B","Council Bluffs",IA,51503,http://www.iowafocus.com
"Medicaid Long Term Care.org","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Child Mental Health, Childcare/Youth Programs, Disability/Accommodations, Financial Assistance, Mental Health/Substance Abuse, Senior Programs, ",,"The Medicaidlongtermcare&nbsp;website was created to help Americans understand the complexities associated with Medicaid.",,,,,,Medicaidlongtermcare.org,,,,,,https://www.medicaidlongtermcare.org
"Myrtue Medical Center Behavioral Health","Cass, Harrison, Pottawattamie, Shelby","Care Coordination, Child Mental Health, Childcare/Youth Programs, Domestic Violence, Health Care, Home and Community Based Services, Mental Health/Substance Abuse, Senior Programs, ",,"Our mission is to establish partnerships and empower individuals through education, quality interventions, and preventative resources to promote well-being.",,712-755-5056,,,,,"1110 Morningview Dr",,Harlan,IA,51537,https://www.myrtuemedical.org/services/behavioral-health/
"Myrtue Medical Center Hospice",Shelby,"Care Coordination, ",,"Our goal is to ensure that individuals in the terminal stages of a disease can live their lives to the fullest extent possible while remaining comfortable.",,712-755-4422,,,,"Community Health","2712 12th Street",,Harlan,IA,51537,https://www.myrtuemedical.org/services/community-health/hospice/
"Plains Area Mental Health Center- Integrated Health Services",Monona,"Care Coordination, ",,"An Integrated Health Home (IHH) is a team of professionals working together to provide whole-person, patient-centered, coordinated care for adults with a serious mental illness and children with a serious emotional disturbance.",,712-225-1490,,800-325-1192,,,,,,,,https://plainsareamentalhealth.org/support-services/integrated-health-services/
"REM Iowa State Office","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, Home and Community Based Services, Mental Health/Substance Abuse, Training and Employment, ",,"Since our founding, REM has been a driving force in the creation of community-based programs for persons with developmental and other disabilities.",,319-393-1944,,,,,"1661 Boyson Square Dr",#202,Hiawatha,IA,52233,https://remiowa.com/locations/
"Shelby County Community Health Hospice","Harrison, Pottawattamie, Shelby","Care Coordination, Disability/Accommodations, Health Care, Medications, Mental Health/Substance Abuse, ",,"We place strong emphasis on the quality of life, to ensure that individuals in the terminal stages of a disease can live their lives to the fullest extent possible while remaining comfortable.",,712-755-4308,,,,,"2712 12th St",,Harlan,IA,51537,https://www.myrtuemedical.org/services/community-health/hospice/
"Shenandoah Medical Center","Mills, Montgomery, Page, Pottawattamie","Care Coordination, Child Mental Health, Health Care, Medications, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"We are deeply dedicated to serving the healthcare needs of Southwest Iowa.",,712-246-7400,,,,"Shenandoah Medical Center","1 Jack Foster Drive",,Shenandoah,IA,51601,https://smchospital.com
"Southwest Iowa MHDS Region","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Child Mental Health, Financial Assistance, Medications, Social Security Benefits, ",,"The Southwest Iowa MHDS Region (SWIA MHDS) was formed under Iowa Code Chapter 28E to create a mental health and disability service region in compliance with Iowa Code 331.",,712-328-5645,,,,,"227 S 6th Street   Ste 128",,"Council Bluffs",IA,51501,https://swiamhds.com
"St Croix Hospice","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, ",,"We offer hospice care and comfort tailored to you and your family's individual needs.",,855-278-2764,712-318-2120,,,,"1920 Rue Street","Ste 3","Council Bluffs",IA,51503,https://stcroixhospice.com/service-area/iowa/st-croix-hospice-in-council-bluffs-ia/
"Waubonsie Mental Health Center","Fremont, Mills, Montgomery, Page","Care Coordination, Child Mental Health, Home and Community Based Services, Medications, Mental Health/Substance Abuse, ",,"We strive to empower people to achieve their hopes, dreams, and quality of life goals by delivering quality, integrated, trauma-informed behavioral health care.",,712-542-2388,,,,,"216 W Division St",,Clarinda,IA,51632,http://www.waubonsiemhc.com/
"WEL-Home Health Red Oak",Montgomery,"Care Coordination, Senior Programs, ",,"Enhancing lives through respect, dignity, and kindness.",,712-623-2500,,,,,"1600 Summit Ave",,"Red Oak",IA,51566,http://www.whhredoak.com/
"ZION Integrated Behavioral Health Services - Atlantic",Cass,"Care Coordination, Child Mental Health, Mental Health/Substance Abuse, ",,"ZION maintains a treatment environment which welcomes and enhances the safety and positive image of patients while preserving their dignity.",,712-243-5091,,,,,"2307 Olive St","PO Box 34",Atlantic,IA,50022,https://zioniowa.org/atlantic
