Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"2-1-1 HELPLINE","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Food Assistance, Hotlines/Peer Support, Housing/Shelters, ",,"If you're in need of food pantries, counseling, utility assistance, or other human services, talk to an information specialist who has the community's most extensive human service database at their fingertips.",,211,402-444-6666,866-813-1731,,,,,,,,https://www.211.org
"All Care Health Center",Pottawattamie,"Basic Needs, Care Coordination, Health Care, Medications, Mental Health/Substance Abuse, ",,"All Care provides affordable, comprehensive, high-quality health care to the entire community, including medical, dental, women's health, and mental health services.",kwede@allcarehealthcenter.org,712-325-1990,,,,,"902 South 6th St.",,"Council Bluffs",IA,51501,https://www.allcarehealthcenter.org
"American Red Cross - Council Bluffs Service Center","Harrison, Mills, Pottawattamie","Basic Needs, Disaster Services, Financial Assistance, Health Care, Home and Community Based Services, Medications, Training and Employment, ",,"&nbsp;The American Red Cross of the Omaha/Council Bluffs Metro Chapter serves Harrison, Mills, and Pottawattamie Counties in Iowa.",,712-322-4017,,,,"Council Bluffs Service Center","Charles E. Lakin Human Services Campus","705 N 16th Street","Council Bluffs",IA,51501,https://www.redcross.org/local/nebraska/about-us/locations/omaha-council-bluffs-metro-region-office.html
"AnswerLine Home and Family Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Hotlines/Peer Support, ",,"AnswerLine provides information and resources for Iowa consumers with home and family questions.",,800-262-3804,,,,"Iowa State University Extension and Outreach","2150 Beardshear Hall","2150 Morrill Rd",Ames,IA,50011,https://www.extension.iastate.edu/humansciences/answerline
"Cass County General Assistance",Cass,"Basic Needs, Financial Assistance, Food Assistance, Medications, ",,"Who Qualifies for General Relief Assistance? Cass County General Relief Assistance provides assistance to residents of Cass County, Iowa who are needy and poor and in need of immediate assistance and who cannot obtain assistance from any other source.",,712-243-4424,,,712-243-6666,,"5 West 7th Street",,Atlantic,IA,50022,https://www.casscountyia.gov/county-departments/general-relief-office/
"Cass County Resource Guide","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Disability/Accommodations, Disaster Services, Domestic Violence, Food Assistance, Mental Health/Substance Abuse, Transportation, ",,"Cass County's Urgent Need Community Resource Guide is available here:&nbsp;&nbsp;&nbsp;https://www.",,,,,,,,,,,,
"Catholic Charities - Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Domestic Violence, Food Assistance, Hotlines/Peer Support, Victim/Survivor Services, ",,"If you are a victim of human trafficking, or are concerned for someone else, please call 888-612-0266.",,515-244-3761,,,,,"601 Grand Ave",,"Des Moines",IA,50309,https://www.catholiccharitiesdm.org
"Catholic Charities - Volunteer Opportunities!","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Domestic Violence, Hotlines/Peer Support, Training and Employment, ",,"Catholic Charities helps those in need in Southwest Iowa 24-hours a day, seven days per week.",lrobicheau@catholiccharitiesdm.org,"712-256-2059 x109",,,,,,,,,,https://www.catholiccharitiesdm.org/contribute/volunteer/
"Center for Siouxland",Monona,"Basic Needs, Financial Assistance, Housing/Shelters, ",,"Providing assistance, information and direction to help people, empower lives and build futures.",,712-252-1861,,877-580-5526,,,"715 Douglas Street",,"Sioux City",IA,51101,http://www.centerforsiouxland.org/
"Child and Family Resource Network","Montgomery, Pottawattamie","Basic Needs, ",,"Every family needs support.",jmorse@promisepartners.org,"712-355-2615 ",,,,,"3501 Harry Langdon Blvd","Suite 160   Box 7","Council Bluffs",IA,51503,https://www.childandfamilyresourcenetwork.org
"Connections Area Agency on Aging","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Home and Community Based Services, Housing/Shelters, Mental Health/Substance Abuse, Senior Programs, Transportation, ",,"Our mission:&nbsp; To enhance the quality of life for elders in our service area through education, planning, and coordination of services.",info@connectionsaaa.org,800-432-9209,"712-328-2540    Council Bluffs",,,,"231 S Main Street",,"Council Bluffs",IA,51503,https://www.connectionsaaa.org/
"Crest Services",Shelby,"Basic Needs, Care Coordination, Disability/Accommodations, Home and Community Based Services, ",,,khansen@abhomes.org,712-755-5178,,,,,"715 Court Street",,Harlan,IA,51537,https://crestservices.org
"Department of Health &amp; Human Services - Cass County",Cass,"Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CCass01@dhs.state.ia.us,712-243-4401,,877-455-3211,,,"601 Walnut Street",,Atlantic,IA,50022,https://hhs.iowa.gov/locations/cass-county-dhs
"Department of Health &amp; Human Services - Harrison County","Harrison, Monona, Shelby","Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CHarri01@dhs.state.ia.us,712-644-2460,,800-326-7732,515-564-4183,,"204 East 6th Street","PO Box 189",Logan,IA,51546,https://hhs.iowa.gov/locations/harrison-county-dhs
"Department of Health &amp; Human Services - Montgomery County","Montgomery, Page","Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CMontg01@dhs.state.ia.us,712-623-4838,,888-623-4838,515-5564-4167,,"1109 Highland Ave","Ste A","Red Oak",IA,51566,https://hhs.iowa.gov/locations/montgomery-county-dhs
"Department of Health &amp; Human Services - Pottawattamie County","Fremont, Mills, Pottawattamie","Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CPotta01@dhs.state.ia.us,712-328-5661,,866-788-1805,515-564-4167,,"417 E Kanesville Blvd",,"Council Bluffs",IA,51503,https://hhs.iowa.gov/locations/pottawattamie-county-dhs
"Griefs Journey","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Health Care, Hotlines/Peer Support, Mental Health/Substance Abuse, Seasonal Programs/Misc., ",,"We believe that everyone should have access to free, competent grief and survivorship support and that our community is made more compassionate, stronger, and resilient as the result of it.",info@griefsjourney.org,402-502-2773,,,,,"7811 Farnam Drive",,Omaha,NE,68114,https://thecollectiveforhope.org
"Harrison County General Relief",Harrison,"Basic Needs, Financial Assistance, ",,"Appointments are highly recommended.",va@harrisoncountyia.org,712-644-2760,,,,,"301 N 6th Ave",,Logan,IA,51546,http://harrisoncountyia.org/general-relief-office.html
"Harrison County Veterans Affairs",Harrison,"Basic Needs, Disability/Accommodations, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Mental Health/Substance Abuse, ",,"Appointments are highly recommended.",va@harrisoncountyia.org,712-644-2760,,,,,"116 N 2nd Avenue","PO Box 31",Logan,IA,51546,https://harrisoncounty.iowa.gov/veterans-affairs/
"Heartland Family Service - Pottawattamie County Homeless Link (PCHL)",Pottawattamie,"Basic Needs, Financial Assistance, Housing/Shelters, ",,"Outreach, case management, and homeless prevention, and rapid rehousing services are available for individuals and families who are homeless or at imminent risk of homelessness.",HomelessServices@HeartlandFamilyService.org,,,,,,,,,,,https://www.heartlandfamilyservice.org/housing-financial-stability/pottawattamie-county-homeless-link/
"Home Instead Senior Care","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Care Coordination, Health Care, Home and Community Based Services, Senior Programs, ",,"Providing trustworthy, kindhearted, senior home care services in your loved one's home.",,888-331-1023,,,,,"13323 California Street",,Omaha,NE,68154,https://www.homeinstead.com
"Home Instead Senior Care - Council Bluffs","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Care Coordination, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Our office serves Atlantic, Avoca, Council Bluffs, Glenwood, Harlan, Missouri Valley, Red Oak, Shenandoah, Sidney, Treynor, Underwood; 8 counties in Southwest Iowa.",,712-256-5653,,,,,"149 West Broadway",,"Council Bluffs",IA,51503,https://www.homeinstead.com/229
"InterFaith Response, Inc.",Pottawattamie,"Basic Needs, Financial Assistance, ",,"We are a private non-profit, non-denominational organization whose mission is to provide assistance to people in Pottawattamie County who do not know where or how to access help in resolving their emergency or long-term needs.",InterFaithResponseINC@gmail.com,712-322-0531,,,,,"25 South 15th St",#6C,"Council Bluffs",IA,51501,http://www.interfaithresponseinc.org/
"Iowa Department for the Blind","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Health Care, ",,"We help educate, train, and empower blind and low vision individuals to pursue lifelong goals.",contact@blind.state.ia.us,515-281-1333,,"800-362-2587 ",,,"524 Fourth Street",,"Des Moines",IA,50309,https://blind.iowa.gov
"Iowa Department of Veterans Affairs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Care Coordination, Disability/Accommodations, Hotlines/Peer Support, ",,"We stand as a voice and an advocate for Iowa veterans and their families.",,515-252-4698,,"800-838-4692 ",,"Camp Dodge Bldg 3465","7105 NW 70th Avenue",,Johnston,IA,50131,https://va.iowa.gov
"Karens Consignment","Harrison, Monona, Shelby","Basic Needs, ",,"Second-hand clothing and shoes.",,712-643-5730,,,,,"604 1/2 Iowa Avenue",,Dunlap,IA,51529,
"Lookout Village",Pottawattamie,"Basic Needs, Disability/Accommodations, Senior Programs, Transportation, ",,"Lookout Village is a non-profit organization in Neola with a goal of helping people remain safely in their homes within our community.",lookoutvillage@gmail.com,712-485-5060,,,,,"306 Front Street",,Neola,IA,51559,https://www.facebook.com/lookoutvillage/
"Lutheran Services in Iowa - Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Child Mental Health, Childcare/Youth Programs, Disability/Accommodations, Home and Community Based Services, ",,"We empower families and communities by recognizing and honoring the strengths and gifts of every individual.",,888-457-4692,,,,,,,,,,https://lsiowa.org
"Mills County Storehouse Food Pantry",Mills,"Basic Needs, Food Assistance, ",,"Thrift and consignment store, food pantry, for Mills County residents.",,712-527-5141,,,,,"405 Nuckolls Street",,Glenwood,IA,51534,https://www.facebook.com/millscountystorehouse/
Mosaic,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Disability/Accommodations, Home and Community Based Services, ",,"People with intellectual disabilities desire and deserve greater independence and closer ties to the community.",,712-644-2234,,,,,"715 N 2nd Ave","PO Box 153",Logan,IA,51546,https://www.mosaicinfo.org
"Need Help Paying Bills","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, ",,"Get help with paying bills or free stuff.",,,,,,,,,,IA,,https://www.needhelppayingbills.com
"New Visions Homeless Services",Pottawattamie,"Basic Needs, Financial Assistance, Food Assistance, ",,"Providing help, home, and opportunity for those experiencing hunger and homelessness in the Council Bluffs and Omaha communities.",,712-322-7570,,,,"New Visions Homeless Services","1435 N 15th St",,"Council Bluffs",IA,51501,https://www.newvisionshs.org
"Page County General Relief",Page,"Basic Needs, Financial Assistance, ",,"Assistance with rent, utilities, medications, and transportation.",,712-246-2585,,,,"West Central Development Association","500 1/2 N Broad Street",,Shenandoah,IA,51601,
"Philips Cupboard",Pottawattamie,"Basic Needs, ",,"Non-food pantry housed in the lower level of Broadway United Methodist Church.",,712-322-2291,,,,"Broadway United Methodist Church","11 S First Street",,"Council Bluffs",IA,51503,https://broadwayunitedmethodist.com/serve/
"Pottawattamie County General Assistance",Pottawattamie,"Basic Needs, Financial Assistance, Housing/Shelters, Medications, ",,"Helping Pottawattamie County residents in need of rent, utility, or medication assistance contingent upon qualification of programs available.",,712-328-5867,,,,,"Pottawattamie County Courthouse","227 S 6th Street   Rm 128","Council Bluffs",IA,51501,https://pottcounty-ia.gov/departments/community-services/general-assistance/
"Project Recovery Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Disaster Services, Hotlines/Peer Support, ",,"Project Recovery Iowa offers free virtual counseling and assistance for all Iowans needing support.",,800-447-1985,844-775-9276,,,,,,,,,https://covidrecoveryiowa.azurewebsites.net
"Salvation Army","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Disaster Services, Food Assistance, Mental Health/Substance Abuse, ",,"Services offered:&nbsp; adult rehabilitation center, women's ministries, music and&nbsp;arts programs, boys' and girls' club, community recreation programs, Pathway of Hope, food pantry, casework services, and worship services.",,712-328-2088,,,,,"715 N 16th Street",,"Council Bluffs",IA,51501,https://centralusa.salvationarmy.org/councilbluffs
"Shelby County General Assistance",Shelby,"Basic Needs, Financial Assistance, ",,"Provides assistance to residents of Shelby County who are poor or needy and is administered within the scope of monies appropriated.",,"844-934-4222  x  9","712-755-2843  x 9",,712-755-2840,"Community Services","719 Market Street",,Harlan,IA,51537,https://shelbycounty.iowa.gov/departments/community-services/general-assistance
"St Mary's Family Center - Catholic Charities","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Financial Assistance, Food Assistance, ",,"Distributes more than 8,500 food boxes each year to an average of 600 families each month.",,515-262-7290,515-262-7800,,,,"1815 Hubbell Avenue",,"Des Moines",IA,50136,https://food-banks.org
"St Vincent De Paul of Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Financial Assistance, Food Assistance, Training and Employment, ",,"We provide groceries through our food pantry as well as clothing, furniture, and financial assistance.",,515-282-8327,,,,"Society of St. Vincent de Paul","801 73rd St    Ste J",,"Windsor Heights",IA,50324,https://www.svdpdsm.org
"Taxi Service - Faith In Action","Fremont, Mills, Montgomery, Page","Basic Needs, Home and Community Based Services, Transportation, ",,"Based in Sidney, Iowa, we service Southwest Iowa and surrounding counties.",faithinaction@windstream.net,"712-313-0316 Dispatcher",712-374-2093,,,"Faith In Action Fremont County","709 Indiana Street","PO Box 604",Sidney,IA,51652,https://www.fiavol.org
"Veterans Affairs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Health Care, Medications, Mental Health/Substance Abuse, Training and Employment, ",,"Call us at the number below to hear a menu of options that will route you to the right place depending on your inquiry.",,844-698-2411,,,,,,,,,,https://www.va.gov
Waypoint,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Domestic Violence, Housing/Shelters, ",,"Our programs aim to provide proactive solutions and stabilizing resources for those experiencing homelessness, poverty, and violence, or needing affordable child care.",,319-365-1458,,,,Waypoint,"318 5th St SE",,"Cedar Rapids",IA,52401,https://www.waypointservices.org
"West Central Community Action Cass County Outreach",Cass,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Clothing Room, Low Income Home Energy Assistance Program (LIHEAP), Weatherization, Senior Aide Employment, Head Start, WIC, Family Development Self-Sufficiency programs.",,712-243-5421,,,,,"304 Chestnut",,Atlantic,IA,50022,https://www.westcentralca.org/outreach
"West Central Community Action Fremont County Outreach",Fremont,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Low Income Home Energy Program(LIHEAP), Weatherization, utility assistance, Senior Aide Employment, Head Start, and Child Care referrals.",,712-374-3367,,,,,"910 Illinois St.","PO Box 518",Sidney,IA,51652,https://www.westcentralca.org/outreach
"West Central Community Action Harrison County Outreach",Harrison,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Free Clothing, Low Income Home Energy Program/Weatherization Program, Senior Aid Program, Head Start Programs, WIC, and Child Care referrals.",,712-644-3388,,,,,"107 N. 4th Avenue    Ste 7",,Logan,IA,51546,https://www.westcentralca.org/outreach
"West Central Community Action Mills County Outreach",Mills,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Low Income Home Energy Program(LIHEAP)/Weatherization, Clothing Room, Utility Assistance, Senior Aide Employment, Head Start, WIC, and Child Care referrals.",,712-624-8172,,,,,"313 Main Street",,Malvern,IA,51551,https://www.westcentralca.org/outreach
"West Central Community Action Monona County Outreach",Monona,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Provides client intake, client assessment, client referrals, and coordinates with other community resources.",,712-423-2603,,,,,"801-B 10th Street",,Onawa,IA,51040,https://www.westcentralca.org/outreach
"West Central Community Action Montgomery County Outreach",Montgomery,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Emergency food assistance, weatherization, Clothing Room, LIHEAP, utility assistance, WIC, Head Start, Senior Aide Employment and child care referrals.",,712-623-2339,,,,,"1109 Highland Ave.",,"Red Oak",IA,51566,https://www.westcentralca.org/outreach
"West Central Community Action Page County Outreach",Page,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Clothing Room, Low Income Home Energy Assistance Program (LIHEAP), Weatherization, Senior Aide Employment, Head Start, WIC, and Child Care referrals.",,712-246-2585,,,,,"500 1/2 N. Broad Street",,Shenandoah,IA,51601,https://www.westcentralca.org/outreach
"West Central Community Action Pottawattamie County Outreach",Pottawattamie,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Seasonal Programs/Misc., ",,"Pottawattamie residents may apply for the Low Income Heating and Energy Assistance Program (LIHEAP) and Weatherization programs and receive referrals to other social service agencies.",,712-322-2621,,,,"Omni Centre Business Park","300 W Broadway   Ste 35",,"Council Bluffs",IA,51503,https://www.westcentralca.org/outreach
"West Central Community Action Shelby County Outreach Center",Shelby,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Open Monday to Friday from 8:00 am to 4:30 pm&nbsp;to residents of Shelby County.",,712-755-5602,,,,,"1017 7th St.",,Harlan,IA,51537,https://www.westcentralca.org/outreach
