Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"Balance of Counties - Crisis Intervention and Advocacy Center ","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Shelby","Domestic Violence, Financial Assistance, Housing/Shelters, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"May provide rental and utility assistance for folks who rent their home who are at imminent risk of homelessness, and/or fleeing violence.",Bailey@supportingsurvivors.org,515-993-4095,,"800-400-4884  or  800-550-0004",,"Crisis Intervention &amp; Advocacy Center","PO Box 40",,Adel,IA,50003,https://supportingsurvivors.org
"Catholic Charities - Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Domestic Violence, Food Assistance, Hotlines/Peer Support, Victim/Survivor Services, ",,"If you are a victim of human trafficking, or are concerned for someone else, please call 888-612-0266.",,515-244-3761,,,,,"601 Grand Ave",,"Des Moines",IA,50309,https://www.catholiccharitiesdm.org
"Catholic Charities Counseling Program","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Hotlines/Peer Support, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"Catholic Charities in Council Bluffs provides counseling services to individuals, couples and families.",,712-256-2059,"712-256-0266  Hotline",,,,"1215 N Broadway",,"Council Bluffs",IA,51503,https://www.catholiccharitiesdm.org/our-services/counseling
"Family Resource Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Domestic Violence, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"Individuals who have mental, physical, or other disabilities live in every community in Iowa.",,712-792-6440,800-999-5101,,,"Family Resource Center",,"502 W 7th St",Carroll,IA,51401,https://www.carrollfrc.org
"Fletcher Counseling",Harrison,"Domestic Violence, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"Providing mental health and substance abuse counseling for adults and adolescents.",sfletchercounseling@gmail.com,402-350-8533,,,,"Fletcher Counseling, LLC","506 Walker Street","Ste A",Woodbine,IA,51579,http://www.sfletchercounseling.com/
"Hollys Hope","Fremont, Montgomery, Page","Domestic Violence, Victim/Survivor Services, ",,"Holly's Hope is an Iowa non-profit organization dedicated to stopping domestic violence, helping women, men, and children in Page, Fremont, and Montgomery counties.",swihollyshope@gmail.com,712-215-0309,,,,,"510 Harrison St. ",,Shenandoah,IA,51601,https://www.swihollyshope.com/
"Horizon Therapy Group","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Domestic Violence, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"We are dedicated to the relief of human suffering.",,712-256-7511,,,,,"300 W. Broadway","Suite 270","Council Bluffs",IA,51503,https://horizontherapy.net
"Lutheran Family Services - Pottawattamie County Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Domestic Violence, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"Lutheran Family Services expresses God's love for all people by providing quality human care services that build and strengthen individual, family, and community life.",,712-242-1040,,,,"Pottawattamie County Center for Healthy Families","300 W Broadway",,"Council Bluffs",IA,51503,https://www.lfsneb.org
"Shenandoah Medical Center","Mills, Montgomery, Page, Pottawattamie","Care Coordination, Child Mental Health, Health Care, Medications, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"We are deeply dedicated to serving the healthcare needs of Southwest Iowa.",,712-246-7400,,,,"Shenandoah Medical Center","1 Jack Foster Drive",,Shenandoah,IA,51601,https://smchospital.com
"Southwest Iowa Coalition on Human Trafficking","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Victim/Survivor Services, ",,"The Southwest Iowa Coalition on Human Trafficking is a multidisciplinary and collaborative effort to eliminate human trafficking through community awareness and victim-centered services.",,,,,,,,,,,,https://swiaht.org
"The Peer Center",Pottawattamie,"Hotlines/Peer Support, Legal Concerns, Mental Health/Substance Abuse, Seasonal Programs/Misc., Senior Programs, Victim/Survivor Services, ",,"The Peer Center is a drop in center that provides groups and activities, as well as socialization and support.",,712-242-2500,,,,"Omni Center Business Park","25 Main Place,   Ste 300",,"Council Bluffs",IA,51503,https://www.heartlandfamilyservice.org/locations/
