Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"AmeriServe International, Inc",Pottawattamie,"Disability/Accommodations, Home and Community Based Services, ",,"AmeriServe's team members guide adults with intellectual disabilities as they build community connections.",,712-322-0272,,,,,"35 Main Place","Suite 300","Council Bluffs",IA,51503,https://www.ameriserveintl.com
"Autism Society of Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, ",,"Providing advocacy, support and information to individuals with Autism Spectrum Disorders, their families, professionals, and communities throughout the state of Iowa.",autism50ia@aol.com,515-327-9075,,,515-457-7225,,,"PO Box 65311","West Des Moines",IA,50265,https://www.autismia.com
"Aveanna Home Health","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Home and Community Based Services, ",,"Home healthcare is a Medicare benefit that can send a team of care professionals to your home.",,712-325-8989,,,,,"535 West Broadway","Ste 201","Council Bluffs",IA,51503,https://www.aveanna.com/locations/320/council-bluffs-iowa-51503/
"Brain Injury Alliance","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, ",,"The mission of the Brain Injury Alliance of Iowa is to create a better future through brain injury prevention, advocacy, education, research, and support.",info@biaia.org,888-444-6443,,,,"Brain Injury Alliance Iowa ","1556 S First Ave","Ste A","Iowa City",IA,52240,https://biaia.org
"Cass County Resource Guide","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Disability/Accommodations, Disaster Services, Domestic Violence, Food Assistance, Mental Health/Substance Abuse, Transportation, ",,"Cass County's Urgent Need Community Resource Guide is available here:&nbsp;&nbsp;&nbsp;https://www.",,,,,,,,,,,,
"City View Apartments",Montgomery,"Disability/Accommodations, Housing/Shelters, ",,"Wheelchair accessible, children's playground, on-site laundry facilities.",,712-623-9113,,,,,"2400 N 8th Street",,"Red Oak",IA,51566,
"College Guide for Students With Psychiatric Disabilities","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Financial Assistance, Mental Health/Substance Abuse, ",,"College students with psychiatric disabilities face unique educational challenges.",,,,,,,,,,,,https://www.bestcolleges.com/resources/college-planning-with-psychiatric-disabilities/
"Community Alliance -- SOAR","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, ",,"SOAR, which stands for SSI/SSDI Outreach, Access and Recovery, assists people in navigating through the process of applying for Supplemental Security Income (SSI) and Social Security Disability Insurance (SSDI).",,402-341-5128,,,,,"4001 Leavenworth",,Omaha,NE,68105,https://www.community-alliance.org
"Concerned Inc","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Disability/Accommodations, Home and Community Based Services, Training and Employment, ",,"&quot;Charting a Course Toward Independence&quot; our mission is to empower people to obtain their highest level of independence.",,712-755-5834,,,,,"1812 Industrial Pkwy",,Harlan,IA,51537,https://www.concernedinc.com/
"Country Care Center Corporation","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Housing/Shelters, ",,"A 40-bed, residential care facility in rural Shelby County, Iowa, for individuals 18 years of age and older.",,712-744-3453,,,,,"725 Highway 59",,Harlan,IA,51537,
"Crest Services",Shelby,"Basic Needs, Care Coordination, Disability/Accommodations, Home and Community Based Services, ",,,khansen@abhomes.org,712-755-5178,,,,,"715 Court Street",,Harlan,IA,51537,https://crestservices.org
"Disability Rights Iowa (formerly Iowa Protection and Advocacy Services, Inc.)","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Legal Concerns, ",,"Disability Rights IOWA aims to defend and promote the human and legal rights of Iowans who have disabilities and mental illness.",info@driowa.org,515-278-2502,,"800-779-2502 ",515-278-0539,,"666 Walnut Street","Suite 1440","Des Moines",IA,50309,https://disabilityrightsiowa.org
"Early ACCESS","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Disability/Accommodations, Home and Community Based Services, ",,"The purpose of this program is for families and staff to work together in identifying, coordinating, and providing needed support and resources that will help the family assist their infant or toddler to grow and develop.",ahance@ghaea.org,712-366-0503,,,,"Halverson Center for Education","24997 Hwy 92",,"Council Bluffs",IA,51503,"https://www.ghaea.org/ "
"Easter Seals Iowa Assistive Technology Program","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Health Care, Seasonal Programs/Misc., ",,"The Easter Seals Iowa Assistive Technology Program helps Iowans learn about and access the assistive technology (AT) they need as part of their daily lives to learn, work, play, and participate in community life safely and independently.",atinfo@eastersealsia.org,866-866-8272,,,,"Assistive Technology Center, Easter Seals Iowa Camp Sunnyside","401 NE 66th Ave",,"Des Moines",IA,50313,https://eastersealsia.at4all.com
"Embrace Iowa, Inc.","Cass, Fremont, Mills, Pottawattamie","Child Mental Health, Disability/Accommodations, Home and Community Based Services, ",,"Here at Embrace Iowa, Inc - our families are our #1 priority.",,712-527-0836,,,,"Embrace Iowa Inc","14 N Walnut",,Glenwood,IA,51534,http://embraceiowainc.weebly.com/
"Epilepsy Foundation Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Health Care, Seasonal Programs/Misc., Training and Employment, ",,"We provide programs and services that support people and families impacted by epilepsy.",Iowa@efa.org,515-259-8528,,,,,"1111 9th Street","Suite 370","Des Moines",IA,50314,https://www.epilepsy.com/local/Iowa
"Featherstone Apartments",Pottawattamie,"Disability/Accommodations, Housing/Shelters, ",,"Located at 901 N 35th Street in Council Bluffs, Featherstone Apartments offer big city convenience set in a charming, quiet residential community.",,"402-333-7373 (office)",,,,"Seldin Company","2840 S 123rd Court",,Omaha,NE,68144,https://www.seldin.com/featherstone
"Green Hills AEA","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Childcare/Youth Programs, Disability/Accommodations, ",,"Dedicated professional consultation and quality system-wide support to collaboratively advocate for families, communities and schools.",,712-366-0503,,844-366-0503,,,"24997 Highway 92",,"Council Bluffs",IA,51503,https://www.ghaea.org
"Harrison County Veterans Affairs",Harrison,"Basic Needs, Disability/Accommodations, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Mental Health/Substance Abuse, ",,"Appointments are highly recommended.",va@harrisoncountyia.org,712-644-2760,,,,,"116 N 2nd Avenue","PO Box 31",Logan,IA,51546,https://harrisoncounty.iowa.gov/veterans-affairs/
"Health Equipment &amp; Long-Term Planning (HELP) ","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, ",,"HELP comprises two programs:&nbsp; low-cost medical equipment rentals and long-term care planning.",,402-341-6559,,,,,"8522 Park Dr",,Omaha,NE,68127,https://helpequipment.org
"Iowa Compass","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Disability/Accommodations, Seasonal Programs/Misc., ",,"Connects people with disabilities and complex health-related needs to services and supports in their communities throughout Iowa.",,800-779-2001,,,,,"100 Hawkins Dr",#S295,"Iowa City",IA,52242,https://iowacompass.org
"Iowa Department of Inspections, Appeals, and Licensing","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Hotlines/Peer Support, ",,"The Department of Inspections,&nbsp;Appeals, and Licensing (DIAL) is a multifaceted regulatory agency charged with protecting the health, safety, and well-being of Iowans.",,515-281-7102,,,,,"6200 Park Avenue    Ste 100",,"Des Moines",IA,50321,https://www.dial.iowa.gov
"Iowa Department of Veterans Affairs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Care Coordination, Disability/Accommodations, Hotlines/Peer Support, ",,"We stand as a voice and an advocate for Iowa veterans and their families.",,515-252-4698,,"800-838-4692 ",,"Camp Dodge Bldg 3465","7105 NW 70th Avenue",,Johnston,IA,50131,https://va.iowa.gov
"Iowa Work Incentive and Planning Assistance","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Social Security Benefits, ",,"Trained benefit planners will meet individually with beneficiaries to help them anticipate and plan for changes that may occur in their State and Federal benefits as a result of employment.",info@driowa.org,866-968-7842,,,,"Disability Rights IOWA ","400 E Court Avenue","Ste 300","Des Moines",IA,50309,https://disabilitybenefits.iowa.gov/iowans-with-disabilities/work-incentives
"Kovar Court",Harrison,"Disability/Accommodations, Housing/Shelters, ",,"Our pet-friendly property boasts a community room for activities, all utilities paid, as well as the convenience of an elevator.",,712-642-9411,,,,,"100 N 6th St",,"Missouri Valley",IA,51555,https://www.seldin.com/kovarcourt
"League of Human Dignity","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Disability/Accommodations, Financial Assistance, ",,"Concerned with the rights and quality of life of people with disabilities.",Cinfo@leagueofhumandignity.com,712-323-6863,,,712-323-6811,,"1520 Avenue M",,"Council Bluffs",IA,51501,http://leagueofhumandignity.com
"Lookout Village",Pottawattamie,"Basic Needs, Disability/Accommodations, Senior Programs, Transportation, ",,"Lookout Village is a non-profit organization in Neola with a goal of helping people remain safely in their homes within our community.",lookoutvillage@gmail.com,712-485-5060,,,,,"306 Front Street",,Neola,IA,51559,https://www.facebook.com/lookoutvillage/
"Lutheran Services in Iowa - Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Child Mental Health, Childcare/Youth Programs, Disability/Accommodations, Home and Community Based Services, ",,"We empower families and communities by recognizing and honoring the strengths and gifts of every individual.",,888-457-4692,,,,,,,,,,https://lsiowa.org
"Maple Park Apartments",Pottawattamie,"Disability/Accommodations, Housing/Shelters, ",,"For senior apartments in Council Bluffs, Iowa, look no further than Maple Park.",,712-322-8977,,,,,"3524 Second Avenue",,"Council Bluffs",IA,51501,https://www.seldin.com/maplepark
"Medicaid Long Term Care.org","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Child Mental Health, Childcare/Youth Programs, Disability/Accommodations, Financial Assistance, Mental Health/Substance Abuse, Senior Programs, ",,"The Medicaidlongtermcare&nbsp;website was created to help Americans understand the complexities associated with Medicaid.",,,,,,Medicaidlongtermcare.org,,,,,,https://www.medicaidlongtermcare.org
Mosaic,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Disability/Accommodations, Home and Community Based Services, ",,"People with intellectual disabilities desire and deserve greater independence and closer ties to the community.",,712-644-2234,,,,,"715 N 2nd Ave","PO Box 153",Logan,IA,51546,https://www.mosaicinfo.org
"National Down Syndrome Society - Buddy Walks","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, ",,"NDSS empowers individuals with Down syndrome and their families by driving policy change, providing resources, engaging with local communities, and shifting public perceptions.",,800-221-4602,,,,,"1155 15th Street NW","Ste 540","Washington ",DC,20005,https://www.ndss.org
"Northwest Area Education Agency",Monona,"Disability/Accommodations, ",,"Ensuring all children have equal educational opportunities.",,,,888-472-6037,,,"801 Tenth Street   Ste A",,Onawa,IA,51040,https://www.nwaea.org/
"Partnership for Progress, Inc.","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Home and Community Based Services, ",,"This human services agency operates community based programs of service to adults who are chronically and persistently mentally ill, or who have other mental or behavioral challenges.",,712-243-1142,,,712-243-7999,,"1207 Sunnyside Lane   Ste D",,Atlantic,IA,50022,http://www.p4progress.org
"Shelby County Community Health Hospice","Harrison, Pottawattamie, Shelby","Care Coordination, Disability/Accommodations, Health Care, Medications, Mental Health/Substance Abuse, ",,"We place strong emphasis on the quality of life, to ensure that individuals in the terminal stages of a disease can live their lives to the fullest extent possible while remaining comfortable.",,712-755-4308,,,,,"2712 12th St",,Harlan,IA,51537,https://www.myrtuemedical.org/services/community-health/hospice/
"Shelby County Community Outreach",Shelby,"Disability/Accommodations, Housing/Shelters, Senior Programs, ",,"Known as SCCO, we are a faith-based non-profit organization which is not affiliated with any particular church or group.",scco@scco-inc.org,712-235-7226,,,,,"1105 8th Street",,Harlan,IA,51537,https://scco-inc.com
"Social Security Office - Carroll",Shelby,"Disability/Accommodations, Financial Assistance, Senior Programs, Social Security Benefits, ",,"Social Security has provided financial protection for our nation's people for more than 80 years.",,866-572-8381,,,,,"818 Bella Vista Dr",,Carroll,IA,51401,https://www.ssa.gov
"Social Security Office - Council Bluffs","Fremont, Harrison, Mills, Pottawattamie","Disability/Accommodations, Financial Assistance, Senior Programs, Social Security Benefits, ",,"Social Security has provided financial protection for our nation's people for more than 80 years.",,866-331-9094,,,,,"20 Arena Way","Ste 1","Council Bluffs",IA,51501,https://www.ssa.gov
"Social Security Office - Creston","Cass, Montgomery, Page","Disability/Accommodations, Financial Assistance, Senior Programs, Social Security Benefits, ",,"Social Security has provided financial protection for our nation's people for more than 80 years.",,866-613-2827,,,,,"906 E Taylor St",,Creston,IA,50801,https://www.ssa.gov
"Social Security Office - Sioux City",Monona,"Disability/Accommodations, Financial Assistance, Senior Programs, Social Security Benefits, ",,"Social Security has provided financial protection for our nation's people for more than 80 years.",,866-338-2859,,,,,"3555 Southern Hills Dr",,"Sioux City",IA,51106,https://www.ssa.gov
"Southwest Iowa Autism Spectrum Community","Fremont, Montgomery, Page","Disability/Accommodations, ",,"Southwest Iowa Autism Spectrum Community is open to Shenandoah and surrounding communities.",,,,,,,,,,,,https://www.facebook.com/profile.php?id=100083620200451
"Special Olympics","Pottawattamie, Shelby","Disability/Accommodations, ",,"Special Olympic Program contact information for Pottawattamie County area.",panama@iowatelecom.net,712-489-2470,,,,,"204 N. Third St.",,Panama,IA,51562,http://www.soiowa.org
"St Joseph Emergency Family Center - Catholic Charities","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Disaster Services, Food Assistance, Housing/Shelters, ",,"Emergency Family Shelter has five rooms and it's first call, first served with no waiting list.",,515-282-1235,,,,,"1535 11th Street",,"Des Moines",IA,50314,https://www.catholiccharitiesusa.org
"The Arc of Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, ",,"The Arc of Iowa exists to ensure that people with intellectual and developmental disabilities receive the services, supports and opportunities necessary to fully realize their right to live and work, and enjoy life in the community.",,515-664-2252,,,,,"114 S. 11th Street",,"West Des Moines",IA,50265,https://www.thearcofiowa.org
"The Rose of Council Bluffs",Pottawattamie,"Disability/Accommodations, Housing/Shelters, Senior Programs, ",,"Seniors, low to moderate income; 1 and 2 bedroom affordable assisted living; guidelines based on the median income for Pottawattamie County.",,"712-322-1000 x10",,,,,"2306 Sherwood Drive",,"Council Bluffs",IA,51503,https://www.evergreenredc.com/iowa-senior-assisted-living/the-rose-of-council-bluffs/
"Trivium Life Services","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Disability/Accommodations, Home and Community Based Services, Training and Employment, ",,"Behavioral health services, counseling and therapy, long-term support services.",,712-309-0020,,,,,"1529 9th Avenue",,"Council Bluffs",IA,51503,https://www.triviumlifeservices.org
VODEC,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Home and Community Based Services, ",,"We provide services to persons with disabilities in order that those persons may live, work, and participate in the community in the least restrictive environment to achieve their full potential.",comments@vodec.org,712-328-2638,,,,,"612 S Main",,"Council Bluffs",IA,51503,https://vodec.org
"Westridge Apartments",Shelby,"Disability/Accommodations, Housing/Shelters, ",,"Our affordable and accommodating homes are nestled in a tranquil community that provides all the amenities you deserve for your lifestyle.",,712-755-3350,,,,,"2004 Garfield Avenue   Ste 101",,Harlan,IA,51537,https://www.pacificmgt.net/residential-properties/westridge-apartments-harlan/detail
"Woodbury Pines",Pottawattamie,"Disability/Accommodations, Housing/Shelters, ",,"Offers apartments nestled in a cozy, residential neighborhood with a lush green landscape that you'll love to come home to.",,712-323-0383,,,,,"532 Woodbury Ave.",,"Council Bluffs",IA,51503,https://www.seldin.com/woodburypines
